"Event ID","Event Name","Started At","Ended At"
"34-48-2147484490-20210626","NASA NorCal Sonoma Raceway June 26-27","2021-06-26 15:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","Group G - GASS","1073745615","Group G - Sunday Warmup","Practice","2021-06-27 16:35:00 UTC","2021-06-27 16:51:53 UTC","FINAL","7","https://racehero.io/events/nasa-norcal-sonoma-raceway-june-26-27/results/1073745615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group"
"Ed Charnok","1","1","6","410","1","1","","","","0","5","562.825","5","105.525","85.97","80.593","12.6","1","Group G"
"Adam Tumblin","2","2","20","410","10","8","1.220","","1.220","52.006","5","614.831","3","106.745","84.988","73.776","12.6","1","Group G"
"Kevin Marshall","3","3","29","410","3","3","2.329","","3.549","1 Lap","4","487.083","4","109.074","83.173","74.501","10.08","1","Group G"
"Howard Johnston","4","4","99","410","5","5","0.815","","4.364","4:37.024","7","839.849","7","109.889","82.556","75.614","17.64","1","Group G"
"Jason Pond","5","5","0","410","4","4","0.012","","4.376","4:38.113","7","840.938","7","109.901","82.547","75.516","17.64","1","Group G"
"Tom Haffer","6","1","4","Open","11","3","0.598","","4.974","0","7","869.501","7","110.499","82.1","73.035","17.64","1","Group G"
"Steve Hamilton","7","6","51","410","6","6","0.568","","5.542","1 Lap","4","507.967","3","111.067","81.68","71.438","10.08","1","Group G"
"Wyatt Coiteux","8","2","83","Open","9","2","1.896","","7.438","2 Laps","5","639.533","2","112.963","80.309","70.927","12.6","1","Group G"
"Gary Shelfer","9","7","55","410","12","","0.209","","7.647","6:54.882","6","977.707","5","113.172","80.161","55.673","15.120000000000001","1","Group G"
"Don Kennedy","10","8","24","410","7","7","2.268","","9.915","1:19.191","5","642.016","5","115.44","78.586","70.652","12.6","1","Group G"
"Aaron Eastman","11","9","16","410","2","2","2.233","","12.148","3:22.196","6","765.021","5","117.673","77.095","71.151","15.120000000000001","1","Group G"
"Ted van Midde","12","3","33","Open","8","1","0.311","","12.459","2 Laps","5","661.411","5","117.984","76.892","68.581","12.6","1","Group G"
