"Event ID","Event Name","Started At","Ended At"
"686-4860-2147484771-20230225","KEJURNAS  GTX 2023 MX OPEN IDAMAN ","2023-02-25 05:30:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3656","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM","4860","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM	","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","A. TRAIL STD 4L 155 cc - 19 UP","1073744764","MOTO 2","Race","2023-02-26 06:15:00 UTC","2023-02-26 06:31:29 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-gtx-2023-mx-open-idaman/results/1073744764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ANGGA SAPUREDE","1","1","98","","2","2","","","","0","8","867.439","2","107.101","53.781","53.122","12.8","0","SULSEL","OBRGY PLAYBOY TRANS BRC KUKAR RH MX"
"TOFA SDP","2","2","28","","1","1","8.051","","8.051","8.051","8","875.49","2","106.958","53.853","52.633","12.8","0","KALTIM","RAMA TEAM SAMARINDA"
"MUHAMMAD REVY","3","3","172","","3","3","0.076","","8.127","8.127","8","875.566","6","107.647","53.508","52.629","12.8","0","KALTIM","SAMURAI GTX TEAM"
"SATRIA GUNAWAN","4","4","88","","4","4","30.825","","38.952","38.952","8","906.391","2","109.406","52.648","50.839","12.8","0","KALTIM","NURUL JAYA MOTOR DIVA 88 PAMINAL KUKAR DIRT BIKE"
"RIAN","5","5","18","","5","5","44.591","","1:23.543","1:23.543","8","950.982","2","113.356","50.813","48.455","12.8","0"
"RIO GILANG SAPUTRO","6","6","11","","7","7","6.147","","1:29.690","1:29.69","8","957.129","7","108.38","53.146","48.144","12.8","0","KALTIM","GMA RESTA SAMARINDA"
"AHMAD SAHRONI","7","7","177","","6","6","22.410","","1:52.100","1:52.1","8","979.539","2","115.992","49.659","47.043","12.8","0","KALSEL","177 MX KAPLING JAYA KAWAGUCHI"
"FERNANDO","8","8","116","","8","8","3 Laps","","3 Laps","3 Laps","5","547.382","1","109.117","52.787","52.614","8.0","0","KALTIM","NURUL JAYA MOTOR DIVA 88 DIRT BIKE"
"RAHMAD HENDI","9","9","32","","10","10","2 Laps","","5 Laps","5 Laps","3","364.587","1","119.82","48.072","47.396","4.8","0","KALTIM","RH MX BRC KUKAR"
"HERMANTO","10","10","4","","9","9","2 Laps","","7 Laps","7 Laps","1","110.192","1","110.192","52.272","52.272","1.6","0","KALSEL","BRC - KUKAR"
"HERDY HERMAWAN","11","11","45","","0","","1 Lap","","8 Laps","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","APR RACING TEAM SPA A'KING"
"AAN KW","12","12","25","","0","","","","8 Laps","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","PSA DONDANG"
