"Event ID","Event Name","Started At","Ended At"
"686-4860-2147484771-20230225","KEJURNAS  GTX 2023 MX OPEN IDAMAN ","2023-02-25 05:30:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3656","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM","4860","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM	","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","J. ADVENTURE MOTOR LOKAL - NON PEMBALAP","1073744747","QTT","Qualifying","2023-02-25 08:50:00 UTC","2023-02-25 03:56:56 UTC","PROVISIONAL","5","https://racehero.io/events/kejurnas-gtx-2023-mx-open-idaman/results/1073744747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SUDARWANTO","1","1","108","","16","16","","","","0","4","624.049","4","61.212","94.099","36.92","6.4","0","KALTIM","PSA DONDANG"
"AGUS PARDI","2","2","92","","1","1","1:01.146","","1:01.146","1 Lap","3","527.578","1","122.358","47.075","32.753","4.800000000000001","0","KALTIM","BIAWAK INDONESIA"
"FATUR RACHMAN","3","3","126","","6","6","6.992","","1:08.138","1 Lap","3","416.489","3","129.35","44.53","41.49","4.800000000000001","0","SULSEL","SUPER MAKE BONTANG EJM RACING TEAM"
"BANI MIMIZ","4","4","171","","8","8","3.568","","1:11.706","1:26.197","5","710.246","3","132.918","43.335","40.549","8.0","0","KALTIM","WAHANA JAYA BALIKPAPAN STAC SMD GLOBAL MANDIRI DIESEL"
"M FADLI","5","5","51","","3","3","2.301","","1:14.007","1 Lap","3","417.981","3","135.219","42.598","41.342","4.800000000000001","0","KALTIM","KIFLI LINUS 77"
"ARDI EFEN","6","6","41","","2","2","0.828","","1:14.835","1:18.322","5","702.371","1","136.047","42.338","41.004","8.0","0","KALTIM","DEMANG MX"
"M RAMADANI","7","7","229","","5","5","3.457","","1:18.292","58.31","3","682.359","2","139.504","41.289","25.324","4.800000000000001","0","KALTIM","BROTHERHOOD MX"
"JOKOTHELLO","8","8","111","","13","13","0.996","","1:19.288","1.002","4","625.051","2","140.5","40.996","36.861","6.4","0","KALTIM","BMR 368 SAMARINDA"
"","9","9","TX37","","21","","1.882","","1:21.170","23.82","2","647.869","2","142.382","40.455","17.781","3.2","0"
"DONY SYADILLA","10","10","161","","4","4","7.424","","1:28.594","0 Laps","4","620.215","1","149.806","38.45","37.148","6.4","0","KALTIM","BLADUS MX SAMARINDA"
"","11","11","44","","18","18","0.289","","1:28.883","31.982","4","656.031","3","150.095","38.376","35.12","6.4","0"
"","12","12","57","","12","12","5.011","","1:33.894","43.065","4","667.114","3","155.106","37.136","34.537","6.4","0"
"BUDIANTO KOMENG","13","13","58","","14","14","1.608","","1:35.502","37.526","4","661.575","2","156.714","36.755","34.826","6.4","0","KALTIM","RHMX"
"DARMAWANGSAH","14","14","934","","20","20","1.658","","1:37.160","0.869","3","624.918","3","158.372","36.37","27.652","4.800000000000001","0","KALTIM","RAMA TEAM SAMARINDA"
"TRIYONO","15","15","103","","7","7","2.076","","1:39.236","2:54.841","4","798.89","1","160.448","35.899","28.84","6.4","0","KALTIM","MACAN TENGGARONG SEBERANG HJ NURAHMAN MX"
"SUYAMTO GER","16","16","127","","15","15","2.900","","1:42.136","56.747","4","680.796","3","163.348","35.262","33.843","6.4","0","KALTIM","MMC MULAWARMAN"
"","17","17","135","","19","19","1.122","","1:43.258","1 Lap","3","547.352","2","164.47","35.022","31.57","4.800000000000001","0"
"EKO DP","18","18","26A","","9","9","1.313","","1:44.571","2 Laps","2","334.383","1","165.783","34.744","34.452","3.2","0","KALTIM","PJ MX PUSPA JUWITA MX"
"RIZKI ZAMKHARIS","19","19","76","","10","10","0.356","","1:44.927","1 Lap","3","523.272","1","166.139","34.67","33.023","4.800000000000001","0","KALTIM"
"WAWAN","20","20","30","","11","11","1.278","","1:46.205","1 Lap","3","530.553","1","167.417","34.405","32.57","4.800000000000001","0","KALTIM","PWB 09"
"RAHMADI","21","21","189","","17","17","15.327","","2:01.532","2:16.653","4","760.702","2","182.744","31.52","30.288","6.4","0","KALTIM","PSA DONDANG"
"HERI SUHARTO","22","22","93","","22","","7:44.772","","9:46.304","23.467","1","647.516","1","647.516","8.896","8.896","1.6","0","KALTIM","RAMA TEAM SAMARINDA"
"ANDI ANDRI PALALOI","23","23","15","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","DIRT BIKE SEVEN BPP DIVA 88"
"ANDRE CHIQU","24","24","45A","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","GHS RACING TEAM KUTAI BARAT"
"M RASYID WARDHANA","25","25","199","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","DIRT BIKE SEVEN BALIKPAPAN"
"USMANSYAH EFFENDI","26","26","231","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","MMC MULAWARMAN"
