"Event ID","Event Name","Started At","Ended At"
"686-4860-2147484771-20230225","KEJURNAS  GTX 2023 MX OPEN IDAMAN ","2023-02-25 05:30:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3656","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM","4860","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM	","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","L. EKSEKUTIF - 40 UP","1073744762","FINAL","Race","2023-02-26 05:55:00 UTC","2023-02-26 06:04:34 UTC","PROVISIONAL","4","https://racehero.io/events/kejurnas-gtx-2023-mx-open-idaman/results/1073744762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MUSTOFA","1","1","88A","","2","2","","","","0","4","442.298","3","109.265","52.716","52.092","6.4","0","KALTIM","DIRT BIKE 7 BALIKPAPAN"
"M RAMADANI","2","2","229","","1","1","6.783","","6.783","6.783","4","449.081","1","109.409","52.646","51.305","6.4","0","KALTIM","BROTHERHOOD MX"
"NOOR JALI","3","3","81","","3","3","23.884","","30.667","30.667","4","472.965","1","116.64","49.383","48.714","6.4","0","KALTIM","DIRT BIKE SEVEN BALIKPAPAN"
"ANDI ANDRI","4","4","135","","5","5","1.492","","32.159","32.159","4","474.457","2","117.161","49.163","48.561","6.4","0"
"HERI SUHARTO","5","5","93","","6","6","7.248","","39.407","39.407","4","481.705","2","118.984","48.41","47.83","6.4","0","KALTIM","RAMA TEAM SAMARINDA"
"RONI MUSTOFA","6","6","24","","7","7","4.525","","43.932","43.932","4","486.23","2","119.166","48.336","47.385","6.4","0","KALTIM","DIRT BIKE 7 BALIKPAPAN"
"JOKO","7","7","77A","","4","4","11.394","","55.326","55.326","4","497.624","1","118.495","48.61","46.3","6.4","0","KALTIM","PSA DONDANG"
"SUHARTONO","8","8","121","","8","8","0.599","","55.925","55.925","4","498.223","1","122.708","46.941","46.244","6.4","0","KALTIM","BIAWAK INDONESIA"
"IMAN MANDOR","9","9","29","","9","9","16.340","","1:12.265","1:12.265","4","514.563","1","125.099","46.044","44.776","6.4","0","KALTIM","DIRT BIKE SEVEN BALIKPAPAN"
"BUDI FACHRONI","10","10","575","","11","11","0.710","","1:12.975","1:12.975","4","515.273","4","126.459","45.548","44.714","6.4","0","KALTIM","GMA RESTA SAMARINDA"
"I GEDE PUTRA","11","11","75","","14","14","4.963","","1:17.938","1:17.938","4","520.236","3","127.288","45.252","44.288","6.4","0"
"H AAN","12","12","9","","10","10","1.997","","1:19.935","1:19.935","4","522.233","2","129.764","44.388","44.118","6.4","0","KALTIM","PWB 09"
"MIFTAHUL HIDAYAT","13","13","153","","13","13","3.017","","1:22.952","1:22.952","4","525.25","2","129.93","44.332","43.865","6.4","0","KALTIM","BLEDUK PITEK"
"KAI THALIB","14","14","666","","15","15","4.088","","1:27.040","1:27.04","4","529.338","4","130.052","44.29","43.526","6.4","0","KALTIM","GARUDA MAHAKAM"
"EDY","15","15","23","","16","16","1.585","","1:28.625","1:28.625","4","530.923","2","130.806","44.035","43.396","6.4","0","KALTIM","DIRT BIKE 7 BALIKPAPAN"
"HARIYANTO","16","16","84","","12","12","1.786","","1:30.411","1:30.411","4","532.709","2","132.023","43.629","43.251","6.4","0","KALTIM","BUPA MX RACING DIVISON YEHEZKIEL"
"ANTON SAMAN","17","17","36","","18","18","16.510","","1:46.921","1:46.921","4","549.219","3","134.543","42.812","41.95","6.4","0","DIRT BIKE SEVEN BALIKPAPAN"
"KAKUNG","18","18","17B","","17","17","9.997","","1:56.918","1:56.918","4","559.216","3","130.922","43.996","41.201","6.4","0","KALTIM","RTB"
"DARMAWANGSAH","19","19","934","","0","","4 Laps","","4 Laps","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","RAMA TEAM SAMARINDA"
"ANDI ANDRI PALALOI","20","20","15","","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","DIRT BIKE SEVEN BPP DIVA 88"
"SALEHUDIN RACHMAN","21","21","67","","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","RAJAWALI"
