"Event ID","Event Name","Started At","Ended At"
"686-4860-2147484771-20230225","KEJURNAS  GTX 2023 MX OPEN IDAMAN ","2023-02-25 05:30:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3656","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM","4860","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM	","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","A. TRAIL STD 4L 155 cc - 19 UP","1073744751","MOTO 1","Race","2023-02-26 01:30:00 UTC","2023-02-26 01:47:50 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-gtx-2023-mx-open-idaman/results/1073744751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ANGGA SAPUREDE","1","1","98","","3","3","","","","0","8","883.162","7","108.427","53.123","52.176","12.8","0","SULSEL","OBRGY PLAYBOY TRANS BRC KUKAR RH MX"
"HERMANTO","2","2","4","","4","4","19.362","","19.362","19.362","8","902.524","5","108.545","53.066","51.057","12.8","0","KALSEL","BRC - KUKAR"
"SATRIA GUNAWAN","3","3","88","","5","5","6.612","","25.974","25.974","8","909.136","2","111.498","51.66","50.685","12.8","0","KALTIM","NURUL JAYA MOTOR DIVA 88 PAMINAL KUKAR DIRT BIKE"
"MUHAMMAD REVY","4","4","172","","2","2","26.873","","52.847","52.847","8","936.009","3","108.037","53.315","49.23","12.8","0","KALTIM","SAMURAI GTX TEAM"
"TOFA SDP","5","5","28","","11","11","12.044","","1:04.891","1:04.891","8","948.053","3","112.465","51.216","48.605","12.8","0","KALTIM","RAMA TEAM SAMARINDA"
"RAHMAD HENDI","6","6","32","","8","8","4.104","","1:08.995","1:08.995","8","952.157","7","117.213","49.141","48.395","12.8","0","KALTIM","RH MX BRC KUKAR"
"RIAN","7","7","18","","7","7","24.734","","1:33.729","1:33.729","8","976.891","1","119.762","48.095","47.17","12.8","0"
"HERDY HERMAWAN","8","8","45","","9","9","1:09.492","","2:43.221","2:43.221","8","1046.383","5","115.62","49.818","44.037","12.8","0","KALTIM","APR RACING TEAM SPA A'KING"
"FERNANDO","9","9","116","","1","1","17.024","","3:00.245","3:00.245","8","1063.407","3","107.609","53.527","43.332","12.8","0","KALTIM","NURUL JAYA MOTOR DIVA 88 DIRT BIKE"
"AHMAD SAHRONI","10","10","177","","12","","1 Lap","","1 Lap","2.262","7","885.424","0","0.0","0.0","45.538","11.200000000000001","0","KALSEL","177 MX KAPLING JAYA KAWAGUCHI"
"RIO GILANG SAPUTRO","11","11","11","","6","6","10.080","","1 Lap","12.342","7","895.504","5","113.219","50.875","45.025","11.200000000000001","0","KALTIM","GMA RESTA SAMARINDA"
"AAN KW","12","12","25","","10","10","53.760","","1 Lap","1:06.102","7","949.264","1","128.628","44.78","42.475","11.200000000000001","0","KALTIM","PSA DONDANG"
