"Event ID","Event Name","Started At","Ended At"
"686-4860-2147484771-20230225","KEJURNAS  GTX 2023 MX OPEN IDAMAN ","2023-02-25 05:30:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3656","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM","4860","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM	","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","F. BEBEK STD 2L 110 cc & 4L S.D 125 cc -","1073744743","QTT","Qualifying","2023-02-25 06:30:00 UTC","2023-02-25 06:12:34 UTC","PROVISIONAL","4","https://racehero.io/events/kejurnas-gtx-2023-mx-open-idaman/results/1073744743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FERNANDO","1","1","116","","9","9","","","","0","3","493.676","3","125.24","45.992","35.003","4.800000000000001","0","KALTIM","NURUL JAYA MOTOR DIVA 88 DIRT BIKE"
"WAWAN KADRI","2","2","945A","","0","","11.839","","11.839","1:46.885","3","600.561","2","137.079","42.02","28.773","4.800000000000001","0","KALTIM","RAMA TEAM SAMARINDA"
"TOFA SDP","3","3","28","","10","10","10.301","","22.140","1 Lap","2","448.36","2","147.38","39.083","25.694","3.2","0","KALTIM","RAMA TEAM SAMARINDA"
"ZAKY","4","4","17A","","1","1","1.155","","23.295","2:36.763","4","650.439","1","148.535","38.779","35.422","6.4","0","KALTIM","PSA DONDANG"
"ANGGA SAPUREDE","5","5","98","","11","11","4.889","","28.184","2:15.582","3","629.258","3","153.424","37.543","27.461","4.800000000000001","0","SULSEL","OBRGY PLAYBOY TRANS BRC KUKAR RH MX"
"RAHMAD HENDI","6","6","32","","2","2","3.191","","31.375","1 Lap","2","389.125","1","156.615","36.778","29.605","3.2","0","KALTIM","RH MX BRC KUKAR"
"SATRIA GUNAWAN","7","7","88","","7","7","0.288","","31.663","1 Lap","2","366.461","2","156.903","36.711","31.436","3.2","0","KALTIM","NURUL JAYA MOTOR DIVA 88 PAMINAL KUKAR DIRT BIKE"
"MULYANA","8","8","16","","3","3","7.708","","39.371","5:14.444","4","808.12","1","164.611","34.992","28.511","6.4","0","KALTIM","BUPA MX RACING DIVISON YEHEZKIEL"
"HERMANTO","9","9","4","","4","4","3.735","","43.106","2 Laps","1","168.346","1","168.346","34.215","34.215","1.6","0","KALTIM","BRC - KUKAR"
"RYAN FARENZA","10","10","18","","5","5","28.480","","1:11.586","17.308","2","510.984","1","196.826","29.264","22.545","3.2","0","KALTIM","ATG DAN BLADUS MX"
"SAMSUL","11","11","157","","6","6","12.511","","1:24.097","2:39.378","3","653.054","1","209.337","27.515","26.46","4.800000000000001","0","KALTIM","PSA DONDANG"
"ADI SANTOSO","12","12","66","","8","8","0.110","","1:24.207","2:47.537","3","661.213","2","209.447","27.501","26.134","4.800000000000001","0","KALTIM","BUPA MX RACING DIVISON YEHEZKIEL"
"AHMAD SAHRONI","13","13","177","","13","","3:06.898","","4:31.105","2 Laps","1","396.345","1","396.345","14.533","14.533","1.6","0","KALSEL","177 MX KAPLING JAYA KAWAGUCHI"
"RIO CANDRA","14","14","97","","14","","26.043","","4:57.148","2 Laps","1","422.388","1","422.388","13.637","13.637","1.6","0","KALTIM","BUPA MX RACING DIVISON YEHEZKIEL"
"GILANG RAMADHAN","15","15","17","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","ATG DAN BLADUS MX"
"HERDY HERMAWAN","16","16","45","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","APR RACING TEAM SPA A'KING"
"RIDHO RINDARTA","17","17","99","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM"
"MUHAMMAD REVY","18","18","172","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","SAMURAI GTX TEAM"
