"Event ID","Event Name","Started At","Ended At"
"686-4860-2147484771-20230225","KEJURNAS  GTX 2023 MX OPEN IDAMAN ","2023-02-25 05:30:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3656","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM","4860","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM	","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","B. BEBEK MODIF 4L 125 cc PRO - 19 UP","1073744766","MOTO 2","Race","2023-02-26 07:35:00 UTC","2023-02-26 07:32:34 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-gtx-2023-mx-open-idaman/results/1073744766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FERNANDO","1","1","116","","1","1","","","","0","8","862.505","3","105.004","54.855","53.426","12.8","0","KALTIM","NURUL JAYA MOTOR DIVA 88 DIRT BIKE"
"ANGGA SAPUREDE","2","2","98","","3","3","8.255","","8.255","8.255","8","870.76","3","106.324","54.174","52.919","12.8","0","SULSEL","OBRGY PLAYBOY TRANS BRC KUKAR RH MX"
"RYAN FARENZA","3","3","18","","4","4","9.634","","17.889","17.889","8","880.394","2","107.528","53.567","52.34","12.8","0","KALTIM","ATG DAN BLADUS MX"
"MUHAMMAD REVY","4","4","172","","6","6","2.299","","20.188","20.188","8","882.693","7","108.365","53.154","52.204","12.8","0","KALTIM","SAMURAI GTX TEAM"
"DAFA SAPUTRO","5","5","77","","5","5","7.007","","27.195","27.195","8","889.7","6","109.245","52.726","51.793","12.8","0","KALTIM"
"TOFA SDP","6","6","28","","2","2","13.131","","40.326","40.326","8","902.831","1","106.483","54.093","51.039","12.8","0","KALTIM","RAMA TEAM SAMARINDA"
"SATRIA GUNAWAN","7","7","88","","8","8","1 Lap","","1 Lap","1 Lap","7","777.106","2","108.756","52.963","51.885","11.200000000000001","0","KALTIM","NURUL JAYA MOTOR DIVA 88 PAMINAL KUKAR DIRT BIKE"
"AHMAD SAHRONI","8","8","177","","9","9","1:22.338","","1 Lap","1 Lap","7","859.444","7","117.396","49.065","46.914","11.200000000000001","0","KALSEL","177 MX KAPLING JAYA KAWAGUCHI"
"RAHMAD HENDI","9","9","32","","7","7","8.253","","1 Lap","5.192","7","867.697","6","120.333","47.867","46.468","11.200000000000001","0","KALTIM","RH MX BRC KUKAR"
"HERMANTO","10","10","4","","8","","1:32.775","","1 Lap","1:37.967","7","960.472","6","110.994","51.895","41.979","11.200000000000001","0","KALSEL","BRC - KUKAR"
"M SAPRIL","11","11","31","","10","10","5 Laps","","6 Laps","6 Laps","2","266.234","2","130.598","44.105","43.27","3.2","0","KALTIM","31 MX BALIKPAPAN MS 87"
"FEBRIANTO H","12","12","13","","0","","2 Laps","","8 Laps","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RIO GILANG SAPUTRO","13","13","11","","0","","","","8 Laps","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","GMA RESTA SAMARINDA"
