"Event ID","Event Name","Started At","Ended At"
"686-4860-2147484771-20230225","KEJURNAS  GTX 2023 MX OPEN IDAMAN ","2023-02-25 05:30:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3656","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM","4860","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM	","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","C. TRAIL STD 4L 155 cc PEMULA - U18","1073744740","QTT","Qualifying","2023-02-25 06:15:00 UTC","2023-02-25 05:57:32 UTC","PROVISIONAL","4","https://racehero.io/events/kejurnas-gtx-2023-mx-open-idaman/results/1073744740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RAYA HAIDAR","1","1","15A","","5","5","","","","0","4","635.994","2","145.403","39.614","36.227","6.4","0","KALTIM","NURUL JAYA MOTOR DIVA 88 PAMINAL KUKAR DIRT BIKE"
"AIDIL","2","2","27","","4","4","5.532","","5.532","1 Lap","3","567.602","2","150.935","38.162","30.444","4.800000000000001","0","KALTIM","RAMA TEAM SAMARINDA"
"IRFAN RONAL WIBOWO","3","3","123","","6","6","7.859","","13.391","2 Laps","2","354.35","2","158.794","36.273","32.51","3.2","0","KALTIM","MACAN TENGGARONG SEBERANG HJ NURAHMAN MX"
"WAHYU MIHARDIE","4","4","235","","1","1","0.121","","13.512","2 Laps","2","321.196","1","158.915","36.246","35.866","3.2","0","KALTIM","KAWAGUCHI LANDASAN ULIN NORIFUMI KAPLING JAYA"
"NOVAL BINTANG","5","5","115","","2","2","9.936","","23.448","2 Laps","2","386.748","1","168.851","34.113","29.787","3.2","0"
"M RISKY AL BILFAHQI","6","6","188","","3","3","17.201","","40.649","2 Laps","2","406.613","1","186.052","30.959","28.332","3.2","0","KALTIM","DIRT BIKE SEVEN 31 POLICE MX"
"GILANG RAMADHAN","7","7","17","","8","8","31.409","","1:12.058","2 Laps","2","488.697","2","217.461","26.488","23.573","3.2","0","KALTIM","ATG DAN BLADUS MX"
"M DAVID","8","8","945","","7","7","41.254","","1:53.312","2 Laps","2","566.166","1","258.715","22.264","20.347","3.2","0","KALTIM","BLADUS MX BONE ANUGERAH FOPP SAMARINDA"
"ALDHY SEPTIAN","9","9","47","","9","9","18.600","","2:11.912","3 Laps","1","277.315","1","277.315","20.771","20.771","1.6","0","KALTIM","HMC ALDHY MX HANDIL KUKAR"
"","10","10","TX57","","10","10","1.691","","2:13.603","3 Laps","1","279.006","1","279.006","20.645","20.645","1.6","0"
"RISVIANSYAH","11","11","248","","11","","3:42.930","","5:56.533","3 Laps","1","501.936","1","501.936","11.476","11.476","1.6","0","KALTIM","BRC - KUKAR"
"ALIF CASPER","12","12","20","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","BIAWAK INDONESIA"
"SATRIA RN","13","13","148","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","PRIVATTER"
