"Event ID","Event Name","Started At","Ended At"
"686-4860-2147484771-20230225","KEJURNAS  GTX 2023 MX OPEN IDAMAN ","2023-02-25 05:30:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3656","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM","4860","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM	","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","F. BEBEK STD 2L 110 cc & 4L S.D 125 cc -","1073744756","FINAL","Race","2023-02-26 08:00:00 UTC","2023-02-26 08:11:29 UTC","PROVISIONAL","5","https://racehero.io/events/kejurnas-gtx-2023-mx-open-idaman/results/1073744756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HERMANTO","1","1","4","","1","1","","","","0","5","577.627","1","110.985","51.899","49.859","8.0","0","KALSEL","BRC - KUKAR"
"MUHAMMAD REVY","2","2","172","","3","3","3.643","","3.643","3.643","5","581.27","2","115.099","50.044","49.547","8.0","0","KALTIM","SAMURAI GTX TEAM"
"WAWAN KADRI","3","3","945A","","4","4","1.601","","5.244","5.244","5","582.871","3","115.379","49.922","49.411","8.0","0","KALTIM","RAMA TEAM SAMARINDA"
"TOFA SDP","4","4","28","","2","2","3.854","","9.098","9.098","5","586.725","1","112.048","51.407","49.086","8.0","0","KALTIM","RAMA TEAM SAMARINDA"
"SATRIA GUNAWAN","5","5","88","","7","7","2.554","","11.652","11.652","5","589.279","4","114.958","50.105","48.873","8.0","0","KALTIM","NURUL JAYA MOTOR DIVA 88 PAMINAL KUKAR DIRT BIKE"
"ANGGA SAPUREDE","6","6","98","","5","5","1.675","","13.327","13.327","5","590.954","2","117.525","49.011","48.735","8.0","0","SULSEL","OBRGY PLAYBOY TRANS BRC KUKAR RH MX"
"RAHMAD HENDI","7","7","32","","6","6","25.993","","39.320","39.32","5","616.947","2","122.141","47.159","46.681","8.0","0","KALTIM","RH MX BRC KUKAR"
"SAMSUL","8","8","157","","8","8","24.550","","1:03.870","1:03.87","5","641.497","3","125.607","45.857","44.895","8.0","0","KALTIM","PSA DONDANG"
"ADI SANTOSO","9","9","66","","10","10","45.096","","1:48.966","1:48.966","5","686.593","2","136.104","42.321","41.946","8.0","0","KALTIM","BUPA MX RACING DIVISON YEHEZKIEL"
"MULYANA","10","10","16","","9","9","1 Lap","","1 Lap","30.5","4","608.127","2","131.556","43.784","37.887","6.4","0","KALTIM","BUPA MX RACING DIVISON YEHEZKIEL"
"FERNANDO","11","11","116","","11","11","3 Laps","","4 Laps","4 Laps","1","111.944","1","111.944","51.454","51.454","1.6","0","KALTIM","NURUL JAYA MOTOR DIVA 88 DIRT BIKE"
"RYAN FARENZA","12","12","18","","12","12","52.285","","4 Laps","4 Laps","1","164.229","1","164.229","35.073","35.073","1.6","0","KALTIM","ATG DAN BLADUS MX"
"AHMAD SAHRONI","13","13","177","","13","13","15.740","","4 Laps","4 Laps","1","179.969","1","179.969","32.006","32.006","1.6","0","KALSEL","177 MX KAPLING JAYA KAWAGUCHI"
"ZAKY","14","14","17A","","0","","1 Lap","","5 Laps","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","PSA DONDANG"
"RIO CANDRA","15","15","97","","0","","","","5 Laps","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","BUPA MX RACING DIVISON YEHEZKIEL"
"GILANG RAMADHAN","16","16","17","","0","","","","5 Laps","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","ATG DAN BLADUS MX"
"HERDY HERMAWAN","17","17","45","","0","","","","5 Laps","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","APR RACING TEAM SPA A'KING"
"RIDHO RINDARTA","18","18","99","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM"
