"Event ID","Event Name","Started At","Ended At"
"686-4860-2147484771-20230225","KEJURNAS  GTX 2023 MX OPEN IDAMAN ","2023-02-25 05:30:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3656","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM","4860","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM	","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484784","M. MX2 OPEN - 2L 125 cc & 4L 250 cc","1073744763","FINAL","Race","2023-02-26 08:20:00 UTC","2023-02-26 08:33:47 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-gtx-2023-mx-open-idaman/results/1073744763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RAFLY RAJAB","1","1","72","","1","1","","","","0","7","696.68","1","72.312","79.655","57.874","11.200000000000001","0","KALTIM","SAMURAI GTX TEAM"
"RIO GILANG SAPUTRO","2","2","11","","3","3","3.424","","3.424","3.424","7","700.104","1","77.118","74.691","57.591","11.200000000000001","0","KALTIM","GMA RESTA SAMARINDA"
"FERNANDO","3","3","116","","2","2","7.244","","10.668","10.668","7","707.348","1","76.763","75.036","57.002","11.200000000000001","0","KALTIM","NURUL JAYA MOTOR DIVA 88 DIRT BIKE"
"WAWAN KADRI","4","4","945A","","5","5","3.194","","13.862","13.862","7","710.542","1","79.239","72.691","56.745","11.200000000000001","0","KALTIM","RAMA TEAM SAMARINDA"
"TOFA SDP","5","5","28","","4","4","24.012","","37.874","37.874","7","734.554","1","78.469","73.405","54.89","11.200000000000001","0","KALTIM","RAMA TEAM SAMARINDA"
"HERMANTO","6","6","4","","9","9","11.981","","49.855","49.855","7","746.535","1","102.513","56.188","54.01","11.200000000000001","0","KALSEL","BRC - KUKAR"
"DAMAR TRIBUANA","7","7","36A","","6","6","1.792","","51.647","51.647","7","748.327","1","82.53","69.793","53.88","11.200000000000001","0","KALTIM","CAHAY BUANA DIRT BIKE 7 BALIKPAPAN"
"HERDY HERMAWAN","8","8","45","","7","7","26.939","","1:18.586","1:18.586","7","775.266","1","85.254","67.563","52.008","11.200000000000001","0","KALTIM","APR RACING TEAM SPA A'KING"
"IRFAN RONAL WIBOWO","9","9","123","","8","8","24.971","","1:43.557","1:43.557","7","800.237","1","94.633","60.867","50.385","11.200000000000001","0","KALTIM","MACAN TENGGARONG SEBERANG HJ NURAHMAN MX"
"RISVIANSYAH","10","10","248","","10","10","2 Laps","","2 Laps","2 Laps","5","629.766","1","95.821","60.112","45.731","8.0","0","KALTIM","BRC - KUKAR"
"REZA FIRDAUS SUBEKTI","11","11","37","","11","11","3 Laps","","5 Laps","5 Laps","2","230.616","1","98.617","58.408","49.953","3.2","0","KALTIM"
"MUHAMMAD REVY","12","12","172","","10","","1 Lap","","6 Laps","45.315","1","741.995","1","741.995","7.763","7.763","1.6","0","KALTIM","SAMURAI GTX TEAM"
"RAHMAD HENDI","13","13","32","","0","","1 Lap","","7 Laps","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","RH MX BRC KUKAR"
"","14","14","117","","0","","","","7 Laps","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
