"Event ID","Event Name","Started At","Ended At"
"686-4860-2147484771-20230225","KEJURNAS  GTX 2023 MX OPEN IDAMAN ","2023-02-25 05:30:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3656","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM","4860","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM	","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","D. BEBEK STD 2L 110 cc & 4L 125 cc PEMULA","1073744741","QTT","Qualifying","2023-02-25 05:45:00 UTC","2023-02-25 05:25:31 UTC","PROVISIONAL","4","https://racehero.io/events/kejurnas-gtx-2023-mx-open-idaman/results/1073744741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SILA HUDIN","1","1","277","","1","1","","","","0","3","552.108","2","141.865","40.602","31.298","4.800000000000001","0","KALSEL","AFRT AO123BKM 36 RESMOB TABALONG"
"ALDHY SEPTIAN","2","2","47","","3","3","1.981","","1.981","47.327","4","599.435","2","143.846","40.043","38.436","6.4","0","KALTIM","HMC ALDHY MX HANDIL KUKAR"
"","3","3","TX55","","7","7","5.338","","7.319","1:40.025","4","652.133","2","149.184","38.61","35.33","6.4","0"
"WAHYU MIHARDIE","4","4","235","","2","2","1.009","","8.328","1 Lap","2","320.183","1","150.193","38.351","35.979","3.2","0","KALTIM","KAWAGUCHI LANDASAN ULIN NORIFUMI KAPLING JAYA"
"M DAVID","5","5","945","","4","4","0.475","","8.803","1:22.245","4","634.353","1","150.668","38.23","36.32","6.4","0","KALTIM","BLADUS MX BONE ANUGERAH FOPP SAMARINDA"
"IRFAN RONAL WIBOWO","6","6","123","","6","6","0.321","","9.124","0 Laps","3","541.031","2","150.989","38.148","31.939","4.800000000000001","0","KALTIM","MACAN TENGGARONG SEBERANG HJ NURAHMAN MX"
"SISWO ADI PRATAMA","7","7","212","","5","5","10.751","","19.875","2 Laps","1","161.74","1","161.74","35.613","35.613","1.6","0","KALTIM","CAH NDESO"
"","8","8","20","","8","8","54.789","","1:14.664","1 Lap","2","446.901","1","216.529","26.602","25.778","3.2","0"
"RAYA HAIDAR","9","9","15A","","9","","6:11.348","","7:26.012","35.769","1","587.877","1","587.877","9.798","9.798","1.6","0","KALTIM","NURUL JAYA MOTOR DIVA 88 PAMINAL KUKAR DIRT BIKE"
"AIDIL","10","10","27","","10","","1:17.217","","8:43.229","1:52.986","1","665.094","1","665.094","8.66","8.66","1.6","0","KALTIM","RAMA TEAM SAMARINDA"
"M RISKY AL BILFAHQI","11","11","188","","11","","39.018","","9:22.247","2:32.004","1","704.112","1","704.112","8.181","8.181","1.6","0","KALTIM","DIRT BIKE SEVEN 31 POLICE MX"
"ANDI MUHAMMAD RISQY","12","12","59","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","NURUL JAYA MOTOR"
"RISVIANSYAH","13","13","248","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","BRC - KUKAR"
