"Event ID","Event Name","Started At","Ended At"
"686-4860-2147484771-20230225","KEJURNAS  GTX 2023 MX OPEN IDAMAN ","2023-02-25 05:30:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3656","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM","4860","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM	","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","B. BEBEK MODIF 4L 125 cc PRO - 19 UP","1073744765","MOTO 1","Race","2023-02-26 02:40:00 UTC","2023-02-26 03:17:56 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-gtx-2023-mx-open-idaman/results/1073744765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FERNANDO","1","1","116","","2","2","","","","0","8","850.239","4","104.597","55.069","54.197","12.8","0","KALTIM","NURUL JAYA MOTOR DIVA 88 DIRT BIKE"
"TOFA SDP","2","2","28","","1","1","2.226","","2.226","2.226","8","852.465","5","105.596","54.548","54.055","12.8","0","KALTIM","RAMA TEAM SAMARINDA"
"HERMANTO","3","3","4","","4","4","10.000","","12.226","12.226","8","862.465","5","105.378","54.66","53.428","12.8","0","KALSEL","BRC - KUKAR"
"MUHAMMAD REVY","4","4","172","","7","7","30.419","","42.645","42.645","8","892.884","3","107.659","53.502","51.608","12.8","0","KALTIM","SAMURAI GTX TEAM"
"SATRIA GUNAWAN","5","5","88","","5","5","19.119","","1:01.764","1:01.764","8","912.003","2","108.539","53.068","50.526","12.8","0","KALTIM","NURUL JAYA MOTOR DIVA 88 PAMINAL KUKAR DIRT BIKE"
"ANGGA SAPUREDE","6","6","98","","3","3","41.365","","1:43.129","1:43.129","8","953.368","2","103.997","55.386","48.334","12.8","0","SULSEL","OBRGY PLAYBOY TRANS BRC KUKAR RH MX"
"RAHMAD HENDI","7","7","32","","8","8","7.175","","1:50.304","1:50.304","8","960.543","2","116.915","49.267","47.973","12.8","0","KALTIM","RH MX BRC KUKAR"
"AHMAD SAHRONI","8","8","177","","9","9","1 Lap","","1 Lap","40.537","7","890.776","3","120.533","47.788","45.264","11.2","0","KALSEL","177 MX KAPLING JAYA KAWAGUCHI"
"FEBRIANTO H","9","9","13","","10","10","45.665","","1 Lap","1:26.202","7","936.441","4","110.984","51.899","43.057","11.2","0"
"DAFA SAPUTRO","10","10","77","","6","6","1 Lap","","2 Laps","1:12.548","6","922.787","1","115.455","49.89","37.452","9.6","0","KALTIM"
"RIO GILANG SAPUTRO","11","11","11","","12","12","3 Laps","","5 Laps","5 Laps","3","347.266","2","110.448","52.151","49.76","4.8","0","KALTIM","GMA RESTA SAMARINDA"
"RYAN FARENZA","12","12","18","","11","11","1 Lap","","6 Laps","6 Laps","2","245.014","1","110.156","52.289","47.018","3.2","0","KALTIM","ATG DAN BLADUS MX"
"M SAPRIL","13","13","31","","13","13","57.481","","6 Laps","6 Laps","2","302.495","2","126.237","45.628","38.083","3.2","0","KALTIM","31 MX BALIKPAPAN MS 87"
