"Event ID","Event Name","Started At","Ended At"
"686-4860-2147484771-20230225","KEJURNAS  GTX 2023 MX OPEN IDAMAN ","2023-02-25 05:30:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3656","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM","4860","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM	","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","A. TRAIL STD 4L 155 cc - 19 UP","1073744738","QTT","Qualifying","2023-02-25 05:30:00 UTC","2023-02-25 04:11:50 UTC","PROVISIONAL","3","https://racehero.io/events/kejurnas-gtx-2023-mx-open-idaman/results/1073744738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FERNANDO","1","1","116","","9","9","","","","0","3","458.804","2","123.502","46.639","37.663","4.800000000000001","0","KALTIM","NURUL JAYA MOTOR DIVA 88 DIRT BIKE"
"SATRIA GUNAWAN","2","2","88","","1","1","2.439","","2.439","1 Lap","2","255.35","1","125.941","45.736","45.115","3.2","0","KALTIM","NURUL JAYA MOTOR DIVA 88 PAMINAL KUKAR DIRT BIKE"
"ANGGA SAPUREDE","3","3","98","","2","2","0.395","","2.834","1 Lap","2","263.58","1","126.336","45.593","43.706","3.2","0","SULSEL","OBRGY PLAYBOY TRANS BRC KUKAR RH MX"
"TOFA SDP","4","4","28","","3","3","9.931","","12.765","0 Laps","3","424.294","2","136.267","42.27","40.726","4.800000000000001","0","KALTIM","RAMA TEAM SAMARINDA"
"HERDY HERMAWAN","5","5","45","","7","7","7.963","","20.728","1 Lap","2","308.774","2","144.23","39.936","37.309","3.2","0","KALTIM","APR RACING TEAM SPA A'KING"
"RIO GILANG SAPUTRO","6","6","11","","8","8","3.962","","24.690","1 Lap","2","315.01","2","148.192","38.868","36.57","3.2","0","KALTIM","GMA RESTA SAMARINDA"
"AHMAD SAHRONI","7","7","177","","4","4","2.720","","27.410","2 Laps","1","150.912","1","150.912","38.168","38.168","1.6","0","KALSEL","177 MX KAPLING JAYA KAWAGUCHI"
"RAHMAD HENDI","8","8","32","","5","5","3.512","","30.922","2 Laps","1","154.424","1","154.424","37.3","37.3","1.6","0","KALTIM","RH MX BRC KUKAR"
"AAN KW","9","9","25","","6","6","3.127","","34.049","2 Laps","1","157.551","1","157.551","36.56","36.56","1.6","0","KALTIM","PSA DONDANG"
"MUHAMMAD REVY","10","10","172","","10","10","24.769","","58.818","2 Laps","1","182.32","1","182.32","31.593","31.593","1.6","0","KALTIM","SAMURAI GTX TEAM"
"HERMANTO","11","11","4","","11","11","13.317","","1:12.135","2 Laps","1","195.637","1","195.637","29.442","29.442","1.6","0","KALTIM","BRC - KUKAR"
"RYAN FARENZA","12","12","18","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","ATG DAN BLADUS MX"
