"Event ID","Event Name","Started At","Ended At"
"686-4860-2147484771-20230225","KEJURNAS  GTX 2023 MX OPEN IDAMAN ","2023-02-25 05:30:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3656","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM","4860","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM	","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484779","H. FFA PEMULA - U18","1073744745","QTT","Qualifying","2023-02-25 08:35:00 UTC","2023-02-25 08:00:10 UTC","PROVISIONAL","4","https://racehero.io/events/kejurnas-gtx-2023-mx-open-idaman/results/1073744745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"NAUFAL BINTANG","1","1","115","","2","2","","","","0","3","382.988","2","124.581","46.235","45.119","4.800000000000001","0","KALTIM","DU'A MX THE KATAK'S"
"RAYA HAIDAR","2","2","15A","","5","5","0.269","","0.269","2:22.172","4","525.16","3","124.85","46.135","43.872","6.4","0","KALTIM","NURUL JAYA MOTOR DIVA 88 PAMINAL KUKAR DIRT BIKE"
"ALDHY SEPTIAN","3","3","47","","1","1","7.409","","7.678","1 Lap","2","270.112","1","132.259","43.551","42.649","3.2","0","KALTIM","HMC ALDHY MX HANDIL KUKAR"
"IRFAN RONAL WIBOWO","4","4","123","","8","8","4.491","","12.169","1:10.768","3","453.756","2","136.75","42.121","38.082","4.800000000000001","0","KALTIM","MACAN TENGGARONG SEBERANG HJ NURAHMAN MX"
"AIDIL","5","5","27","","7","7","1.594","","13.763","51.69","3","434.678","2","138.344","41.635","39.754","4.800000000000001","0","KALTIM","RAMA TEAM SAMARINDA"
"M DAVID","6","6","945","","6","6","2.748","","16.511","50.848","3","433.836","2","141.092","40.824","39.831","4.800000000000001","0","KALTIM","BLADUS MX BONE ANUGERAH FOPP SAMARINDA"
"WAHYU MIHARDIE","7","7","235","","3","3","0.010","","16.521","47.52","3","430.508","1","141.102","40.822","40.139","4.800000000000001","0","KALTIM","KAWAGUCHI LANDASAN ULIN NORIFUMI KAPLING JAYA"
"M RISKY AL BILFAHQI","8","8","188","","4","4","0.563","","17.084","1:08.233","3","451.221","3","141.665","40.659","38.296","4.800000000000001","0","KALTIM","DIRT BIKE SEVEN 31 POLICE MX"
"GILANG RAMADHAN","9","9","17","","9","9","1.381","","18.465","1 Lap","2","340.886","2","143.046","40.267","33.794","3.2","0","KALTIM","ATG DAN BLADUS MX"
"ALIF CASPER","10","10","20","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","BIAWAK INDONESIA"
"RISVIANSYAH","11","11","248","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","BRC - KUKAR"
