"Event ID","Event Name","Started At","Ended At"
"686-4860-2147484771-20230225","KEJURNAS  GTX 2023 MX OPEN IDAMAN ","2023-02-25 05:30:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3656","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM","4860","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM	","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484779","H. FFA PEMULA - U18","1073744758","FINAL","Race","2023-02-26 05:15:00 UTC","2023-02-26 05:25:34 UTC","PROVISIONAL","5","https://racehero.io/events/kejurnas-gtx-2023-mx-open-idaman/results/1073744758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"WAHYU MIHARDIE","1","1","235","","1","1","","","","0","5","556.611","1","109.449","52.627","51.742","8.0","0","KALSEL","KAWAGUCHI LANDASAN ULIN NORIFUMI KAPLING JAYA"
"RAYA HAIDAR","2","2","15A","","6","6","2.567","","2.567","2.567","5","559.178","5","108.473","53.101","51.504","8.0","0","KALTIM","NURUL JAYA MOTOR DIVA 88 PAMINAL KUKAR DIRT BIKE"
"NAUFAL BINTANG","3","3","115","","2","2","6.590","","9.157","9.157","5","565.768","1","110.616","52.072","50.904","8.0","0","KALTIM","DU'A MX THE KATAK'S"
"ALIF CASPER","4","4","20","","3","3","15.525","","24.682","24.682","5","581.293","5","115.308","49.953","49.545","8.0","0","KALTIM","BIAWAK INDONESIA"
"M DAVID","5","5","945","","5","5","1.723","","26.405","26.405","5","583.016","4","115.191","50.004","49.398","8.0","0","KALTIM","BLADUS MX BONE ANUGERAH FOPP SAMARINDA"
"ALDHY SEPTIAN","6","6","47","","4","4","3.866","","30.271","30.271","5","586.882","5","115.664","49.799","49.073","8.0","0","KALTIM","HMC ALDHY MX HANDIL KUKAR"
"IRFAN RONAL WIBOWO","7","7","123","","7","7","0.241","","30.512","30.512","5","587.123","4","116.438","49.468","49.053","8.0","0","KALTIM","MACAN TENGGARONG SEBERANG HJ NURAHMAN MX"
"RISVIANSYAH","8","8","248","","10","10","9.053","","39.565","39.565","5","596.176","5","116.217","49.562","48.308","8.0","0","KALTIM","BRC - KUKAR"
"GILANG RAMADHAN","9","9","17","","8","8","24.989","","1:04.554","1:04.554","5","621.165","2","118.437","48.633","46.364","8.0","0","KALTIM","ATG DAN BLADUS MX"
"AIDIL","10","10","27","","9","9","8.555","","1:13.109","1:13.109","5","629.72","3","118.874","48.455","45.735","8.0","0","KALTIM","RAMA TEAM SAMARINDA"
"M RISKY AL BILFAHQI","11","11","188","","11","11","4 Laps","","4 Laps","4 Laps","1","150.385","1","150.385","38.302","38.302","1.6","0","KALTIM","DIRT BIKE SEVEN 31 POLICE MX"
