"Event ID","Event Name","Started At","Ended At"
"686-4860-2147484771-20230225","KEJURNAS  GTX 2023 MX OPEN IDAMAN ","2023-02-25 05:30:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3656","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM","4860","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM	","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","J. ADVENTURE MOTOR LOKAL - NON PEMBALAP","1073744760","FINAL","Race","2023-02-26 02:20:00 UTC","2023-02-26 03:03:09 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-gtx-2023-mx-open-idaman/results/1073744760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FATUR RACHMAN","1","1","126","","3","3","","","","0","6","695.582","6","113.235","50.868","49.685","9.600000000000001","0","SULSEL","SUPER MAKE BONTANG EJM RACING TEAM"
"AGUS PARDI","2","2","92","","9","9","0.786","","0.786","0.786","6","696.368","3","111.176","51.81","49.629","9.600000000000001","0","KALTIM","BIAWAK INDONESIA"
"ARDI EFEN","3","3","41","","1","1","8.469","","9.255","9.255","6","704.837","3","114.697","50.219","49.033","9.600000000000001","0","KALTIM","DEMANG MX"
"BANI MIMIZ","4","4","171","","2","2","1.399","","10.654","10.654","6","706.236","1","116.287","49.533","48.935","9.600000000000001","0","KALTIM","WAHANA JAYA BALIKPAPAN STAC SMD GLOBAL MANDIRI DIESEL"
"M FADLI","5","5","51","","7","7","7.736","","18.390","18.39","6","713.972","2","114.304","50.392","48.405","9.600000000000001","0","KALTIM","KIFLI LINUS 77"
"I KETUT WISNAWAN","6","6","57","","6","6","13.543","","31.933","31.933","6","727.515","3","118.008","48.81","47.504","9.600000000000001","0"
"M RAMADANI","7","7","229","","4","4","16.897","","48.830","48.83","6","744.412","1","117.439","49.047","46.426","9.600000000000001","0","KALTIM","BROTHERHOOD MX"
"ANDI ANDRI","8","8","135","","10","10","15.715","","1:04.545","1:04.545","6","760.127","3","121.685","47.335","45.466","9.600000000000001","0"
"JOKOTHELLO","9","9","111","","8","8","2.071","","1:06.616","1:06.616","6","762.198","3","117.519","49.013","45.343","9.600000000000001","0","KALTIM","BMR 368 SAMARINDA"
"HERI SUHARTO","10","10","93","","5","5","0.384","","1:07.000","1:07","6","762.582","1","118.965","48.418","45.32","9.600000000000001","0","KALTIM","RAMA TEAM SAMARINDA"
"TRIYONO","11","11","103","","14","14","11.363","","1:18.363","1:18.363","6","773.945","4","126.268","45.617","44.654","9.600000000000001","0","KALTIM","MACAN TENGGARONG SEBERANG HJ NURAHMAN MX"
"DARMAWANGSAH","12","12","934","","16","16","0.817","","1:19.180","1:19.18","6","774.762","5","126.553","45.515","44.607","9.600000000000001","0","KALTIM","RAMA TEAM SAMARINDA"
"DONY SYADILLA","13","13","161","","12","12","11.227","","1:30.407","1:30.407","6","785.989","5","128.092","44.968","43.97","9.600000000000001","0","KALTIM","BLADUS MX SAMARINDA"
"RIZKI ZAMKHARIS","14","14","76","","13","13","5.057","","1:35.464","1:35.464","6","791.046","5","128.962","44.664","43.689","9.600000000000001","0","KALTIM"
"EKO DP","15","15","26A","","15","15","14.468","","1:49.932","1:49.932","6","805.514","2","131.74","43.722","42.904","9.600000000000001","0","KALTIM","PJ MX PUSPA JUWITA MX"
"WAWAN","16","16","30","","11","11","30.340","","2:20.272","2:20.272","6","835.854","5","120.113","47.955","41.347","9.600000000000001","0","KALTIM","PWB 09"
"NOOR JALI","17","17","81","","21","21","1 Lap","","1 Lap","1 Lap","5","597.651","2","117.181","49.155","48.189","8.0","0","KALTIM","DIRT BIKE SEVEN BALIKPAPAN"
"SUYAMTO GER","18","18","127","","18","18","1:44.564","","1 Lap","6.633","5","702.215","3","138.055","41.723","41.013","8.0","0","KALTIM","MMC MULAWARMAN"
"SUDARWANTO","19","19","108","","19","19","4.890","","1 Lap","11.523","5","707.105","2","136.937","42.063","40.729","8.0","0","KALTIM","PSA DONDANG"
"RAHMADI","20","20","189","","17","17","1.445","","1 Lap","12.968","5","708.55","3","137.275","41.96","40.646","8.0","0","KALTIM","PSA DONDANG"
"BUDIANTO KOMENG","21","21","58","","20","20","3 Laps","","4 Laps","4 Laps","2","259.009","1","124.189","46.381","44.477","3.2","0","KALTIM","RHMX"
"","22","22","44","","0","","2 Laps","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
