"Event ID","Event Name","Started At","Ended At"
"686-4860-2147484771-20230225","KEJURNAS  GTX 2023 MX OPEN IDAMAN ","2023-02-25 05:30:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3656","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM","4860","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM	","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","D. BEBEK STD 2L 110 cc & 4L 125 cc PEMULA","1073744767","FINAL","Race","2023-02-26 01:55:00 UTC","2023-02-26 02:10:37 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-gtx-2023-mx-open-idaman/results/1073744767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"WAHYU MIHARDIE","1","1","235","","2","2","","","","0","7","800.401","2","113.376","50.804","50.375","11.200000000000001","0","KALSEL","KAWAGUCHI LANDASAN ULIN NORIFUMI KAPLING JAYA"
"SILA HUDIN","2","2","277","","1","1","3.997","","3.997","3.997","7","804.398","4","111.57","51.627","50.124","11.200000000000001","0","KALSEL","AFRT AO123BKM 36 RESMOB TABALONG"
"RAYA HAIDAR","3","3","15A","","3","3","3.565","","7.562","7.562","7","807.963","3","114.305","50.391","49.903","11.200000000000001","0","KALTIM","NURUL JAYA MOTOR DIVA 88 PAMINAL KUKAR DIRT BIKE"
"RISVIANSYAH","4","4","248","","4","4","27.127","","34.689","34.689","7","835.09","3","114.71","50.214","48.282","11.200000000000001","0","KALTIM","BRC - KUKAR"
"AIDIL","5","5","27","","7","7","10.701","","45.390","45.39","7","845.791","5","117.781","48.904","47.671","11.200000000000001","0","KALTIM","RAMA TEAM SAMARINDA"
"IRFAN RONAL WIBOWO","6","6","123","","6","6","28.347","","1:13.737","1:13.737","7","874.138","3","118.938","48.429","46.125","11.200000000000001","0","KALTIM","MACAN TENGGARONG SEBERANG HJ NURAHMAN MX"
"M DAVID","7","7","945","","5","5","13.896","","1:27.633","1:27.633","7","888.034","2","117.125","49.178","45.404","11.200000000000001","0","KALTIM","BLADUS MX BONE ANUGERAH FOPP SAMARINDA"
"ALDHY SEPTIAN","8","8","47","","8","8","46.623","","2:14.256","2:14.256","7","934.657","5","125.945","45.734","43.139","11.200000000000001","0","KALTIM","HMC ALDHY MX HANDIL KUKAR"
"M RISKY AL BILFAHQI","9","9","188","","9","9","1 Lap","","1 Lap","47.435","6","847.836","1","138.739","41.517","40.763","9.600000000000001","0","KALTIM","DIRT BIKE SEVEN 31 POLICE MX"
"ANDI MUHAMMAD RISQY","10","10","59","","10","10","1 Lap","","2 Laps","16.8","5","817.201","2","157.055","36.675","35.242","8.0","0","KALTIM","NURUL JAYA MOTOR"
"SISWO ADI PRATAMA","11","11","212","","11","11","2 Laps","","4 Laps","4 Laps","3","416.399","1","124.245","46.36","41.499","4.800000000000001","0","KALTIM","CAH NDESO"
"ALIF CASPER","12","12","20","","0","","3 Laps","","7 Laps","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","BIAWAK INDONESIA"
