"Event ID","Event Name","Started At","Ended At"
"686-4860-2147484771-20230225","KEJURNAS  GTX 2023 MX OPEN IDAMAN ","2023-02-25 05:30:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3656","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM","4860","SIRKUIT BENDANG RAYA TENGGARONG, KUKAR - KALTIM	","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","L. EKSEKUTIF - 40 UP","1073744749","QTT","Qualifying","2023-02-25 09:05:00 UTC","2023-02-25 08:11:48 UTC","PROVISIONAL","4","https://racehero.io/events/kejurnas-gtx-2023-mx-open-idaman/results/1073744749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MUSTOFA","1","1","88A","","4","4","","","","0","4","558.344","4","128.186","44.935","41.265","6.4","0","KALTIM","DIRT BIKE 7 BALIKPAPAN"
"M RAMADANI","2","2","229","","17","17","5.087","","5.087","1 Lap","3","522.414","2","133.273","43.22","33.077","4.800000000000001","0","KALTIM","BROTHERHOOD MX"
"HERI SUHARTO","3","3","93","","3","3","6.276","","11.363","1 Lap","3","426.623","3","139.549","41.276","40.504","4.800000000000001","0","KALTIM","RAMA TEAM SAMARINDA"
"DARMAWANGSAH","4","4","934","","1","1","1.274","","12.637","1 Lap","3","424.606","2","140.823","40.902","40.697","4.800000000000001","0","KALTIM","RAMA TEAM SAMARINDA"
"","5","5","81","","2","2","0.663","","13.300","1 Lap","3","429.422","3","141.486","40.711","40.24","4.800000000000001","0"
"BUDI FACHRONI","6","6","575","","6","6","1.131","","14.431","1 Lap","3","437.163","3","142.617","40.388","39.528","4.800000000000001","0","KALTIM","GMA RESTA SAMARINDA"
"SUHARTONO","7","7","121","","5","5","1.178","","15.609","1 Lap","3","438.546","2","143.795","40.057","39.403","4.800000000000001","0","KALTIM","BIAWAK INDONESIA"
"MIFTAHUL HIDAYAT","8","8","153","","7","7","3.258","","18.867","1 Lap","3","450.161","3","147.053","39.17","38.386","4.800000000000001","0","KALTIM","BLEDUK PITEK"
"GILANG RAMADHAN","9","9","17","","8","8","1.210","","20.077","1 Lap","3","456.669","3","148.263","38.85","37.839","4.800000000000001","0","KALTIM","ATG DAN BLADUS MX"
"JOKO","10","10","77A","","16","16","3.074","","23.151","1 Lap","3","548.443","2","151.337","38.061","31.507","4.800000000000001","0","KALTIM","PSA DONDANG"
"KAI THALIB","11","11","666","","10","10","1.404","","24.555","1 Lap","3","477.227","3","152.741","37.711","36.209","4.800000000000001","0","KALTIM","GARUDA MAHAKAM"
"","12","12","135","","14","14","4.024","","28.579","1 Lap","3","517.168","2","156.765","36.743","33.413","4.800000000000001","0"
"I GEDE PUTRA","13","13","75","","13","13","1.820","","30.399","1 Lap","3","504.138","2","158.585","36.321","34.276","4.800000000000001","0"
"HARIYANTO","14","14","84","","9","9","0.454","","30.853","2 Laps","2","323.236","2","159.039","36.218","35.64","3.2","0","KALTIM","BUPA MX RACING DIVISON YEHEZKIEL"
"EDY","15","15","23","","11","11","4.569","","35.422","1 Lap","3","503.131","2","163.608","35.206","34.345","4.800000000000001","0","KALTIM","DIRT BIKE 7 BALIKPAPAN"
"IMAN MANDOR","16","16","29","","12","12","2.648","","38.070","1 Lap","3","499.781","2","166.256","34.645","34.575","4.800000000000001","0","KALTIM","DIRT BIKE SEVEN BALIKPAPAN"
"H AAN","17","17","9","","15","15","16.505","","54.575","2 Laps","2","371.223","2","182.761","31.517","31.033","3.2","0","KALTIM","PWB 09"
"ANDI ANDRI PALALOI","18","18","15","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","DIRT BIKE SEVEN BPP DIVA 88"
"RONI MUSTOFA","19","19","24","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","DIRT BIKE 7 BALIKPAPAN"
"ANTON SAMAN","20","20","36","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIRT BIKE SEVEN BALIKPAPAN"
"SALEHUDIN RACHMAN","21","21","67","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","RAJAWALI"
