"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485803","COPA HONDA CBR 500R","1073748863","WARM UP - CBR 500R","Practice","2019-10-20 10:15:00 UTC","2019-10-20 10:24:14 UTC","PROVISIONAL","6","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael  Ramos","1","1","90","500T","1","1","","","","0","6","614.978","6","100.806","136.956","134.698","23.01","1","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Christian Cerciari","2","1","20","500","13","1","0.514","","0.514","0","5","572.396","3","101.32","136.261","120.598","19.175","1","Cerciari Racing School","Honda CBR 500R","CER"
"Eduardo Domingues","3","1","959","500L","7","1","2.458","","2.972","0","5","581.811","5","103.778","133.034","118.647","19.175","1","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Denis Peppe","4","1","277","500E","8","5","0.306","","3.278","0","5","604.723","5","104.084","132.643","114.151","19.175","1","Tecfil Havoline Racing Team","Honda CBR 500R","PEP"
"Gilberto Junior","5","2","13","500E","5","3","0.170","","3.448","0 Laps","5","581.552","5","104.254","132.427","118.7","19.175","1","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Fábio Florian","6","2","88","500T","4","2","0.479","","3.927","1 Lap","5","579.883","3","104.733","131.821","119.041","19.175","1","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Gabrielly Lewis","7","3","17","500T","11","3","0.269","","4.196","2 Laps","4","478.513","3","105.002","131.483","115.408","15.34","1","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Mauricio Laranjeira","8","3","29","500E","2","1","0.324","","4.520","0 Laps","5","583.664","5","105.326","131.079","118.27","19.175","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Isaque Teixeira","9","4","79","500E","12","7","0.118","","4.638","0 Laps","5","586.243","4","105.444","130.932","117.75","19.175","1","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Alexandre Colorado","10","5","27","500E","10","6","0.860","","5.498","2.292","5","607.015","5","106.304","129.873","113.72","19.175","1","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Michael Valtingojer","11","6","40","500E","6","4","1.534","","7.032","0 Laps","5","586.021","4","107.838","128.025","117.794","19.175","1","Elastimper","Honda CBR 500R","VOL"
"Anderson Felipe","12","7","76","500E","3","2","2.435","","9.467","0 Laps","5","595.98","4","110.273","125.198","115.826","19.175","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Eduardo Monteiro","13","2","47","500L","9","2","3.061","","12.528","1 Lap","4","504.439","3","113.334","121.817","109.476","15.34","1","Honda CBR 500R"
