"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485802","600cc SuperSport","1073748851","2a PROVA - 600cc","Race","2019-10-20 17:17:00 UTC","2019-10-20 17:33:17 UTC","PROVISIONAL","10","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","1","1","","","","0","10","879.302","5","86.993","158.702","157.011","38.35","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Mauro Passarino","2","2","120","P","2","2","3.669","","3.669","3.669","10","882.971","3","86.997","158.695","156.358","38.35","0","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"Leo Tamburro","3","3","53","P","3","3","6.389","","10.058","10.058","10","889.36","2","87.777","157.285","155.235","38.35","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Pedro  Valiente","4","1","25","E","8","1","18.471","","28.529","0","10","907.831","2","89.158","154.849","152.077","38.35","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Arthur Costa","5","4","199","P","5","5","15.675","","44.204","44.204","10","923.506","7","87.95","156.976","149.496","38.35","0","Qatar Racing Team","Kawasaki Ninja ZX-6R","COS"
"Eduardo Marques","6","2","231","E","10","3","4.856","","49.060","20.531","10","928.362","4","91.332","151.163","148.714","38.35","0","Mendigo Racing","Honda CBR 600RR","MAR"
"Mauricio Marques","7","1","63","Stock","6","1","7.132","","56.192","0","10","935.494","3","92.079","149.936","147.58","38.35","0","Duende Racing","Kawasaki Ninja ZX-6R","MAR"
"Gustavo da Silveira ""Gão""","8","3","85","E","9","2","0.735","","56.927","28.398","10","936.229","10","92.646","149.019","147.464","38.35","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Vicente Flores","9","1","11","M","11","1","0.272","","57.199","0","10","936.501","10","92.35","149.496","147.421","38.35","0","Kavo Racing Team","Kawasaki Ninja ZX-6R","VER"
"Welber J. Barros","10","4","71","E","12","4","0.168","","57.367","28.838","10","936.669","7","91.878","150.264","147.395","38.35","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","BAR"
"Luis Ferraz ","11","5","13","E","13","5","0.603","","57.970","29.441","10","937.272","6","92.013","150.044","147.3","38.35","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Marcos Fortunato","12","6","99","E","14","6","7.822","","1:05.792","37.263","10","945.094","5","92.511","149.236","146.081","38.35","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Olímpio Filho","13","2","12","M","15","2","9.178","","1:14.970","17.771","10","954.272","5","93.529","147.612","144.676","38.35","0","Kavo Racing Team","Kawasaki Ninja ZX-6R"
"Gerverson Paz","14","2","970","Stock","17","2","1.923","","1:16.893","20.701","10","956.195","2","94.23","146.514","144.385","38.35","0","Duende  Racing","Triumph Daytona 675","PAZ"
"Daniel Mos","15","3","207","Stock","18","3","11.723","","1:28.616","32.424","10","967.918","3","95.092","145.186","142.636","38.35","0","HGMR","Kawasaki Ninja ZX-6R","MOS"
"José Duarte","16","5","97","P","4","4","8 Laps","","8 Laps","8 Laps","2","181.779","2","88.134","156.648","151.899","7.67","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Luiz Cerciari","17","6","3","P","7","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Ives Moraes","18","7","23","P","16","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Motom","Triumph Daytona 675","MOR"
