"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485804","HONDA JUNIOR CUP","1073748867","1o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2019-10-19 10:46:00 UTC","2019-10-19 11:05:27 UTC","PROVISIONAL","9","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","JR CUP","3","3","","","","0","9","1168.546","6","125.321","110.165","106.332","34.515","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Brayann ""Ligeirinho""","2","2","22","JR CUP","1","1","0.918","","0.918","0 Laps","9","1167.939","6","126.239","109.364","106.387","34.515","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"Raul Cerciari","3","3","69","JR CUP","2","2","1.083","","2.001","13.596","9","1182.142","5","127.322","108.434","105.109","34.515","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Matheus M. Lima ","4","4","31","JR CUP","10","10","0.521","","2.522","13.806","9","1182.352","7","127.843","107.992","105.091","34.515","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"João Fascinelli ","5","5","13","JR CUP","8","8","0.069","","2.591","37.151","9","1205.697","8","127.912","107.934","103.056","34.515","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"João Teixeira ","6","6","14","JR CUP","14","14","0.058","","2.649","16.055","9","1184.601","9","127.97","107.885","104.891","34.515","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Saulo Jales","7","7","64","JR CUP","7","7","0.133","","2.782","13.022","9","1181.568","6","128.103","107.773","105.16","34.515","0","Honda Junior Cup","Honda CG 160 Titan","JAL"
"Cauã Rodrigues","8","8","7","JR CUP","5","5","0.035","","2.817","13.866","9","1182.412","8","128.138","107.743","105.085","34.515","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Giovanna Brasil ","9","9","621","JR CUP","9","9","0.019","","2.836","13.672","9","1182.218","8","128.157","107.727","105.102","34.515","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Cauã Buzo","10","10","47","JR CUP","12","12","3.103","","5.939","37.485","9","1206.031","7","131.26","105.181","103.027","34.515","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Miguel Henrique ","11","11","41","JR CUP","6","6","0.014","","5.953","44.953","9","1213.499","9","131.274","105.169","102.393","34.515","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Rafael Oliveira","12","12","21","JR CUP","11","11","0.326","","6.279","47.292","9","1215.838","8","131.6","104.909","102.196","34.515","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Leonardo Henry","13","13","11","JR CUP","4","4","1.800","","8.079","56.432","9","1224.978","5","133.4","103.493","101.434","34.515","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Leticia Vivolo","14","14","55","JR CUP","13","13","7.196","","15.275","17.049","8","1185.595","3","140.596","98.196","93.158","30.68","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Matheus  Oliveira ","15","15","17","JR CUP","15","15","9:11.713","","9:26.988","8 Laps","1","713.039","1","692.309","19.942","19.362","3.835","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
