"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485804","HONDA JUNIOR CUP","1073748866","2o TREINO LIVRE - JR CUP","Practice","2019-10-18 16:31:00 UTC","2019-10-18 16:57:08 UTC","PROVISIONAL","10","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Brayann ""Ligeirinho""","1","1","22","JR CUP","8","8","","","","0","10","1465.579","10","125.872","109.683","94.202","38.35","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"João Teixeira ","2","2","14","JR CUP","7","7","0.474","","0.474","3.001","10","1468.58","9","126.346","109.271","94.009","38.35","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Pedro Balla","3","3","10","JR CUP","1","1","0.019","","0.493","0 Laps","10","1464.587","5","126.365","109.255","94.265","38.35","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Matheus  Oliveira ","4","4","17","JR CUP","3","3","0.101","","0.594","3.719","10","1469.298","9","126.466","109.168","93.963","38.35","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"João Fascinelli ","5","5","13","JR CUP","2","2","0.726","","1.320","4.816","10","1470.395","3","127.192","108.545","93.893","38.35","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Raul Cerciari","6","6","69","JR CUP","4","4","1.591","","2.911","0.867","10","1466.446","10","128.783","107.204","94.146","38.35","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Giovanna Brasil ","7","7","621","JR CUP","6","6","0.287","","3.198","12.295","10","1477.874","9","129.07","106.965","93.418","38.35","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Cauã Rodrigues","8","8","7","JR CUP","5","5","0.196","","3.394","12.294","10","1477.873","9","129.266","106.803","93.418","38.35","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Saulo Jales","9","9","64","JR CUP","9","9","0.543","","3.937","15.273","10","1480.852","8","129.809","106.356","93.23","38.35","0","Honda Junior Cup","Honda CG 160 Titan","JAL"
"Leonardo Henry","10","10","11","JR CUP","12","12","1.632","","5.569","6 Laps","4","643.531","4","131.441","105.036","85.814","15.34","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Miguel Henrique ","11","11","41","JR CUP","11","11","0.121","","5.690","23.793","10","1489.372","10","131.562","104.939","92.697","38.35","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Matheus M. Lima ","12","12","31","JR CUP","13","13","0.474","","6.164","33.696","10","1499.275","10","132.036","104.562","92.085","38.35","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Cauã Buzo","13","13","47","JR CUP","10","10","0.214","","6.378","38.552","10","1504.131","3","132.25","104.393","91.787","38.35","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Leticia Vivolo","14","14","55","JR CUP","14","14","7.331","","13.709","1:08.098","9","1533.677","8","139.581","98.91","81.017","34.515","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Rafael Oliveira","15","15","21","JR CUP","0","","","","","10 Laps","0","111.125","0","0.0","0.0","0.0","0.0","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
