"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485803","COPA HONDA CBR 500R","1073748861","2o TREINO CLASSIFICATÓRIO 500","Qualifying","2019-10-19 13:43:00 UTC","2019-10-19 14:00:16 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Christian Cerciari","1","1","20","500","4","1","","","","0","12","1302.409","6","99.888","138.215","127.204","46.019999999999996","0","Cerciari Racing School","Honda CBR 500R","CER"
"Fábio Florian","2","1","88","500T","5","1","0.408","","0.408","0","12","1241.797","6","100.296","137.653","133.413","46.019999999999996","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Raphael  Ramos","3","2","90","500T","12","2","0.126","","0.534","13.546","12","1255.343","7","100.422","137.48","131.973","46.019999999999996","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Luiz Henrique ""Luizinho""","4","1","91","500L","1","1","0.495","","1.029","0","10","1130.489","6","100.917","136.805","122.124","38.35","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Mario Nicoli","5","1","711","500LT","3","2","1.419","","2.448","0","9","1297.553","6","102.336","134.909","95.76","34.515","0","Cajuru Racing","Honda CBR 500R","NIC"
"Gilberto Junior","6","1","13","500E","8","2","0.743","","3.191","0","9","1105.357","6","103.079","133.936","112.411","34.515","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Richard Oliveira","7","2","777","500LT","2","1","0.175","","3.366","-3 Laps","12","1265.137","5","103.254","133.709","130.952","46.019999999999996","0","Cajuru Racing","Honda CBR 500R","OLI"
"Mauricio Laranjeira","8","2","29","500E","10","4","1.064","","4.430","3:01.95","10","1287.307","4","104.318","132.345","107.247","38.35","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Gabrielly Lewis","9","3","17","500T","15","3","0.426","","4.856","38.52","10","1280.317","6","104.744","131.807","107.833","38.35","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Eduardo Domingues","10","2","959","500L","6","2","1.003","","5.859","6 Laps","4","467.56","4","105.747","130.557","118.111","15.34","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Isaque Teixeira","11","3","79","500E","9","3","0.320","","6.179","5 Laps","4","468.855","3","106.067","130.163","117.785","15.34","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Michael Valtingojer","12","4","40","500E","11","5","0.093","","6.272","1 Lap","8","873.009","4","106.16","130.049","126.514","30.68","0","Elastimper","Honda CBR 500R","VOL"
"Alexandre Colorado","13","5","27","500E","14","6","0.088","","6.360","3:40.263","11","1325.62","7","106.248","129.941","114.562","42.185","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Anderson Felipe","14","6","76","500E","7","1","3.857","","10.217","2:30.57","10","1255.927","3","110.105","125.389","109.927","38.35","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Eduardo Monteiro","15","3","47","500L","13","3","3.428","","13.645","6 Laps","4","512.496","2","113.533","121.603","107.755","15.34","0","Honda CBR 500R"
