"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485808","YAMALUBE R3 CUP","1073748896","3o TREINO LIVRE - R3","Practice","2019-10-18 16:59:00 UTC","2019-10-18 17:25:38 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Emiliano Lancion","1","1","125","R3","2","2","","","","0","12","1378.155","9","100.348","137.581","120.213","46.019999999999996","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Gui Brito","2","2","44","R3","16","9","0.289","","0.289","3 Laps","9","1021.513","8","100.637","137.186","121.637","34.515","0","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Kevin Fontainha","3","3","26","R3","4","4","0.603","","0.892","47.939","13","1426.094","10","101.24","136.369","125.853","49.855","0","Feltrin/SKF","Yamaha YZF-R3","FON"
"Felipe Macan","4","1","54","STK","5","1","0.289","","1.181","0","12","1379.119","5","101.529","135.981","120.129","46.019999999999996","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Kaywan Freire ","5","2","36","STK","24","8","0.286","","1.467","0 Laps","12","1378.355","7","101.815","135.599","120.195","46.019999999999996","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Yeray Ruiz","6","4","72","R3","15","8","0.115","","1.582","56.154","12","1434.309","6","101.93","135.446","115.506","46.019999999999996","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Theo Manna","7","5","770","R3","18","11","0.022","","1.604","48.823","11","1426.978","6","101.952","135.417","106.425","42.185","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Rodrigo Gregório ""Diguinho""","8","3","8","STK","7","3","0.183","","1.787","49.435","13","1428.554","5","102.135","135.174","125.636","49.855","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Fabinho Jandaia","9","1","10","MASTER","21","2","0.089","","1.876","0","12","1300.047","12","102.224","135.056","127.435","46.019999999999996","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Gustavo Manso","10","4","88","STK","13","5","0.145","","2.021","3 Laps","9","1022.163","6","102.369","134.865","121.56","34.515","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Lincoln Melo","11","6","29","R3","25","14","0.043","","2.064","48.083","13","1426.238","6","102.412","134.808","125.84","49.855","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Bruno Cesar Borges","12","7","51","R3","3","3","0.173","","2.237","45.742","7","1423.897","7","102.585","134.581","67.871","26.845","0","Motonil Motors","Yamaha YZF-R3","BOR"
"Rafael Fernandes ","13","5","50","STK","8","4","0.297","","2.534","55.215","13","1434.334","5","102.882","134.193","125.13","49.855","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Eduardo Burr","14","8","108","R3","19","12","0.005","","2.539","58.462","12","1436.617","2","102.887","134.186","115.321","46.019999999999996","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Leo Manella","15","6","93","STK","14","6","0.017","","2.556","52.227","13","1431.346","10","102.904","134.164","125.391","49.855","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Mário Salles","16","7","42","STK","20","7","0.011","","2.567","38.785","13","1417.904","6","102.915","134.15","126.58","49.855","0","Yamaha Racing ","Yamaha YZF-R3","SAL"
"Sarah Conessa ","17","9","35","R3","1","1","0.032","","2.599","41.102","13","1419.257","3","102.947","134.108","126.459","49.855","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Bruno Ribeiro","18","10","169","R3","17","10","0.316","","2.915","0 Laps","12","1306.16","3","103.263","133.697","126.839","46.019999999999996","0","Duda Racing","Yamaha YZF-R3","RIB"
"Rubens Mesquita","19","8","11","STK","6","2","0.538","","3.453","59.799","13","1438.918","6","103.801","133.004","124.731","49.855","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Davi Gama","20","11","6","R3","23","13","0.846","","4.299","6 Laps","6","705.387","2","104.647","131.929","117.433","23.009999999999998","0","Tecfil Racing Team","Yamaha YZF-R3","GAM"
"Marcelo Martins ","21","12","23","R3","12","7","0.724","","5.023","1 Lap","11","1218.274","6","105.371","131.023","124.657","42.185","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Alen Filho","22","13","598","R3","9","5","0.257","","5.280","58.475","13","1436.63","12","105.628","130.704","124.93","49.855","0","SPN Racing - 598","Yamaha YZF-R3","FIL"
"Sylvio Neto","23","2","40","MASTER","22","3","1.131","","6.411","1:14.393","12","1374.44","6","106.759","129.319","120.538","46.019999999999996","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"João Bala","24","14","18","R3","10","6","0.325","","6.736","1:16.859","13","1455.014","5","107.084","128.927","123.351","49.855","0","SPN Racing 598","Yamaha YZF-R3","BAL"
"Edinho Picoloko","25","3","177","MASTER","11","1","1.239","","7.975","2:18.132","13","1438.179","8","108.323","127.452","124.795","49.855","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"José Roberto Rangel","26","4","77","MASTER","26","","3.907","","11.882","2:49.49","9","1469.537","9","112.23","123.015","84.553","34.515","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
