"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485801"," SuperBike","1073748847","2a PROVA - SBK PRO/EVO/EVO 1000","Race","2019-10-20 16:20:00 UTC","2019-10-20 16:40:01 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","1","1","","","","0","12","1102.317","5","82.968","166.402","150.294","46.019999999999996","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","3","3","8.785","","8.785","8.785","12","1111.102","5","84.474","163.435","149.106","46.019999999999996","0","Alex Barros Racing","BMW S1000RR","BAR"
"Pedro Sampaio","3","3","28","PRO","2","2","4.269","","13.054","13.054","12","1115.371","10","84.439","163.503","148.535","46.019999999999996","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Marcio Bortolini","4","1","37","EVO1000","6","1","25.224","","38.278","0","12","1140.595","6","87.461","157.853","145.251","46.019999999999996","0","Sulina Racing","BMW S1000RR","BOR"
"Rodrigo Dazzi","5","1","146","E","7","2","0.309","","38.587","0","12","1140.904","5","87.255","158.226","145.211","46.019999999999996","0","ELLO Racing","BMW S1000RR","DAZ"
"Diego Viveiros","6","2","23","E","10","5","3.726","","42.313","3.726","12","1144.63","6","87.546","157.7","144.738","46.019999999999996","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Julio Fortunato","7","3","56","E","8","3","2.050","","44.363","5.776","12","1146.68","7","87.734","157.362","144.48","46.019999999999996","0","Sport Plus Racing","BMW S1000RR","FOR"
"Bruno Corano","8","4","34","PRO","12","5","12.145","","56.508","56.508","12","1158.825","10","88.812","155.452","142.966","46.019999999999996","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Mauriti Junior","9","4","832","E","5","1","10.216","","1:06.724","28.137","12","1169.041","5","88.945","155.22","141.716","46.019999999999996","0","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Ramon Cruz","10","1","12","LIGHT","14","2","20.126","","1:26.850","0","12","1189.167","8","92.385","149.44","139.318","46.019999999999996","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Andre Verissimo","11","2","93","EVO1000","11","2","1 Lap","","1 Lap","1 Lap","11","1114.286","5","88.551","155.91","136.29","42.185","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Sergio Prates ","12","3","74","EVO1000","15","3","6.909","","1 Lap","1 Lap","11","1121.195","6","94.512","146.077","135.45","42.185","0","JC Racing Team ","BMW S1000RR","PRA"
"Danilo Lewis","13","5","17","PRO","4","4","1 Lap","","2 Laps","34.637","10","1136.954","5","87.787","157.267","121.43","38.35","1","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Marcelo Skaf","14","5","177","E","9","4","5 Laps","","7 Laps","7 Laps","5","524.858","5","88.226","156.484","131.521","19.175","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Victor Villaverde","15","2","42","LIGHT","13","1","1 Lap","","8 Laps","8 Laps","4","441.053","4","90.613","152.362","125.209","15.34","0","Cerciari Racing School","BMW S1000RR","VIL"
