"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485803","COPA HONDA CBR 500R","1073748860","1o TREINO CLASSIFICATÓRIO 500","Qualifying","2019-10-19 10:23:00 UTC","2019-10-19 10:42:55 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Christian Cerciari","1","1","20","500","14","1","","","","0","11","1147.096","9","100.314","137.628","132.392","42.185","0","Cerciari Racing School","Honda CBR 500R","CER"
"Fábio Florian","2","1","88","500T","4","2","0.119","","0.119","0","11","1154.347","10","100.433","137.465","131.56","42.185","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Mario Nicoli","3","1","711","500LT","13","2","0.091","","0.210","0","9","1142.358","9","100.524","137.34","108.77","34.515","0","Cajuru Racing","Honda CBR 500R","NIC"
"Raphael  Ramos","4","2","90","500T","2","1","0.233","","0.443","1 Lap","10","1041.939","10","100.757","137.023","132.503","38.35","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Luiz Henrique ""Luizinho""","5","1","91","500L","1","1","0.809","","1.252","0","11","1162.408","6","101.566","135.931","130.648","42.185","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Gilberto Junior","6","1","13","500E","10","6","2.029","","3.281","0","10","1098.976","4","103.595","133.269","125.626","38.35","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Eduardo Domingues","7","2","959","500L","8","2","0.278","","3.559","3 Laps","8","937.024","4","103.873","132.912","117.871","30.68","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Mauricio Laranjeira","8","2","29","500E","9","5","0.570","","4.129","42.701","10","1141.677","5","104.443","132.187","120.927","38.35","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Gabrielly Lewis","9","3","17","500T","15","3","0.090","","4.219","8.114","10","1162.461","9","104.533","132.073","118.765","38.35","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Alexandre Colorado","10","3","27","500E","7","4","0.037","","4.256","1:25.047","10","1184.023","7","104.57","132.026","116.602","38.35","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Isaque Teixeira","11","4","79","500E","5","2","0.518","","4.774","0.236","9","1099.212","6","105.088","131.376","113.039","34.515","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Richard Oliveira","12","2","777","500LT","11","1","0.290","","5.064","1:21.979","11","1224.337","7","105.378","131.014","124.039","42.185","0","Cajuru Racing","Honda CBR 500R","OLI"
"Michael Valtingojer","13","5","40","500E","3","1","1.338","","6.402","2 Laps","8","892.634","8","106.716","129.371","123.733","30.68","0","Elastimper","Honda CBR 500R","VOL"
"Anderson Felipe","14","6","76","500E","6","3","2.860","","9.262","42.824","10","1141.8","9","109.576","125.995","120.914","38.35","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Eduardo Monteiro","15","3","47","500L","12","3","5.818","","15.080","4 Laps","7","967.95","7","115.394","119.642","99.842","26.845","0","Honda CBR 500R"
