"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485806","SBK/SSP ESCOLA","1073748885","1o TREINO CLASSIFICATORIO - ESCOLA","Qualifying","2019-10-19 12:57:00 UTC","2019-10-19 13:15:19 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Palmieri","1","1","889","SBK","3","3","","","","0","8","750.087","5","89.733","153.856","147.247","30.68","0","Paulinho SuperBikes","BMW S1000RR","PAL"
"Luiz Bertoli","2","2","33","SBK","4","4","0.609","","0.609","7:42.411","13","1212.498","2","90.342","152.819","148.023","49.855","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Wesley Lima","3","3","121","SBK","11","6","0.707","","1.316","7:27.067","12","1197.154","12","91.049","151.633","138.388","46.02","0","Sport Plus Racing","BMW S1000RR","LIM"
"Fábio ""Queiroz""","4","4","25","SBK","6","5","1.051","","2.367","7:09.283","10","1179.37","9","92.1","149.902","117.062","38.35","0","Ello Racing","BMW S1000RR","QUE"
"Alex Penholato","5","1","83","SS","14","8","0.965","","3.332","0","9","1209.829","4","93.065","148.348","102.704","34.515","0","Kawasaki Ninja ZX-6R","PEN"
"Willian Souza Barros","6","5","23","SBK","16","","0.467","","3.799","34.508","6","784.595","6","93.532","147.607","105.578","23.01","0","Mendigo Racing","Honda CBR 1000RR","BAR"
"Raphael Motta","7","2","65","SS","12","6","0.908","","4.707","-2 Laps","11","1142.585","11","94.44","146.188","132.914","42.185","0","Dezeró Racing","Triumph Daytona 675","MOT"
"Vitor Simões","8","3","598","SS","7","2","0.338","","5.045","2 Laps","7","732.588","4","94.778","145.667","131.919","26.845","0","SPN Racing - 598","Yamaha YZF-R6","SIM"
"Marcelino Zambuzi ""Kiko""","9","6","551","SBK","2","2","0.044","","5.089","7:31.39","12","1201.477","10","94.822","145.599","137.89","46.02","0","Motonil Motors ","Kawasaki Ninja ZX-10R","ZAM"
"Everton Antonio Pires","10","7","181","SBK","1","1","0.132","","5.221","7:31.317","12","1201.404","10","94.954","145.397","137.899","46.02","0","Motonil Motors ","BMW S1000RR","PIR"
"Alexandre Livino","11","4","69","SS","9","4","0.020","","5.241","2 Laps","7","747.359","5","94.974","145.366","129.311","26.845","0","Duende Racing","Kawasaki Ninja ZX-6R","LIV"
"Pedro H. Santos","12","8","159","SBK","17","","0.039","","5.280","4 Laps","4","645.941","4","95.013","145.306","85.494","15.34","0","TecFil Racing Team","BMW S1000RR","SAN"
"Gustavo Turner","13","5","198","SS","8","3","1.174","","6.454","-2 Laps","11","1142.333","5","96.187","143.533","132.944","42.185","0","Team SPN Racing 598","Kawasaki Ninja ZX-6R","TUR"
"Mario Paulo","14","6","31","SS","10","5","0.951","","7.405","1 Lap","8","864.036","8","97.138","142.128","127.828","30.68","0","Kawasaki Ninja ZX-6R","PAU"
"Antonio Baceiredo","15","7","45","SS","5","1","3.196","","10.601","-2 Laps","11","1166.968","10","100.334","137.6","130.137","42.185","0","Kawasaki Ninja ZX-6R","BAC"
"Augusto de Oliveira ","16","8","57","SS","15","9","1.596","","12.197","0 Laps","9","1208.379","9","101.93","135.446","102.827","34.515","0","Spiga / MB Racing","Yamaha YZF-R6","OLI"
"Luã Gabriel","17","9","10","SS","13","7","0.479","","12.676","-1 Laps","10","1177.737","9","102.409","134.812","117.225","38.35","0","Team SPN Racing 598","Yamaha YZF-R6","GAB"
