"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485801"," SuperBike","1073748843","1o TREINO LIVRE - SBK","Practice","2019-10-18 12:38:00 UTC","2019-10-18 13:13:38 UTC","PROVISIONAL","16","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","11","","","","","0","13","1713.403","8","83.103","166.131","104.749","49.855","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Pedro Sampaio","2","2","28","PRO","6","2","0.530","","0.530","3:32.687","16","1926.09","14","83.633","165.078","114.686","61.36","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Alex Barros","3","3","4","PRO","5","1","0.671","","1.201","2:00.258","14","1833.661","12","84.304","163.764","105.409","53.69","0","Alex Barros Racing","BMW S1000RR","BAR"
"Danilo Lewis","4","4","17","PRO","10","","1.906","","3.107","2:47.05","13","1880.453","12","86.21","160.144","95.444","49.855","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Diego Viveiros","5","1","23","E","9","","1.666","","4.773","0","6","779.964","5","87.876","157.108","106.205","23.009999999999998","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Julio Fortunato","6","2","56","E","4","2","0.537","","5.310","-1 Laps","7","712.363","6","88.413","156.154","135.664","26.845","0","Sport Plus Racing","BMW S1000RR","FOR"
"Rodrigo Dazzi","7","3","146","E","7","3","0.460","","5.770","42.913","6","822.877","4","88.873","155.345","100.666","23.009999999999998","0","ELLO Racing","BMW S1000RR","DAZ"
"Felipe Comerlatto","8","1","186","EVO1000","2","1","0.134","","5.904","0","7","715.178","7","89.007","155.111","135.13","26.845","0","Pro Racing Team ","BMW S1000RR","COM"
"Marcio Bortolini","9","2","370","EVO1000","8","2","0.107","","6.011","12:31.415","10","1466.593","9","89.114","154.925","94.137","38.35","0","Sulina Racing","BMW S1000RR","BOR"
"Guilherme Neto","10","1","66","LIGHT","3","1","0.530","","6.541","0","9","1719.759","9","89.644","154.009","72.251","34.515","0","Pro Racing Team ","BMW S1000RR","NET"
"Mauriti Junior","11","4","832","E","1","1","0.132","","6.673","13:56.701","10","1616.665","9","89.776","153.783","85.398","38.35","0","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
