"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485802","600cc SuperSport","1073748853","2o TREINO LIVRE - 600cc","Practice","2019-10-18 15:12:00 UTC","2019-10-18 15:33:26 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","6","4","","","","0","9","1036.885","9","87.898","157.068","119.834","34.515","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","2","2","53","P","3","2","1.023","","1.023","2:35.198","12","1192.083","12","88.921","155.261","138.977","46.019999999999996","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Arthur Costa","3","3","199","P","2","1","1.045","","2.068","-1 Laps","10","907.275","5","89.966","153.458","152.17","38.35","0","Qatar Racing Team","Kawasaki Ninja ZX-6R","COS"
"Luiz Cerciari","4","4","3","P","17","","0.467","","2.535","1 Lap","8","828.756","8","90.433","152.666","133.27","30.68","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"José Duarte","5","5","97","P","5","3","0.093","","2.628","2 Laps","7","679.393","6","90.526","152.509","142.248","26.845","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Pedro  Valiente","6","1","25","E","9","4","0.254","","2.882","0","13","1244.14","12","90.78","152.082","144.259","49.855","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Mauro Passarino","7","6","120","P","15","5","0.101","","2.983","3:39.874","11","1256.759","9","90.881","151.913","120.839","42.185","0","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"Mauricio Marques","8","1","63","Stock","19","","0.606","","3.589","0","4","535.152","2","91.487","150.907","103.193","15.34","0","Duende Racing","Kawasaki Ninja ZX-6R","MAR"
"Marcos Fortunato","9","2","99","E","8","3","0.727","","4.316","5 Laps","8","786.341","8","92.214","149.717","140.458","30.68","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Gustavo da Silveira ""Gão""","10","3","85","E","4","1","0.048","","4.364","8 Laps","5","487.422","4","92.262","149.639","141.623","19.175","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Luis Ferraz ","11","4","13","E","7","2","0.571","","4.935","2 Laps","11","1065.723","3","92.833","148.719","142.5","42.185","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Vicente Flores","12","1","11","M","12","1","0.032","","4.967","0","7","710.423","4","92.865","148.667","136.034","26.845","0","Kavo Racing Team","Kawasaki Ninja ZX-6R","VER"
"Olímpio Filho","13","2","12","M","13","2","1.125","","6.092","2 Laps","5","530.161","5","93.99","146.888","130.206","19.175","0","Kavo Racing Team","Kawasaki Ninja ZX-6R"
"Welber J. Barros","14","5","71","E","14","7","0.432","","6.524","2 Laps","11","1116.42","4","94.422","146.216","136.029","42.185","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","BAR"
"Gerverson Paz","15","2","970","Stock","18","","0.098","","6.622","11:04.915","11","1200.067","8","94.52","146.064","126.548","42.185","0","Duende  Racing","Triumph Daytona 675","PAZ"
"Eduardo Marques","16","6","231","E","10","5","0.079","","6.701","7 Laps","6","675.834","3","94.599","145.942","122.569","23.009999999999998","0","Mendigo Racing","Honda CBR 600RR","MAR"
"Daniel Mos","17","3","207","Stock","1","1","1.454","","8.155","1:00.3","6","595.452","6","96.053","143.733","139.114","23.009999999999998","0","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Tirshen Mourão","18","7","96","E","11","6","2.238","","10.393","8 Laps","5","556.021","5","98.291","140.46","124.15","19.175","0","Traldi Racing","Honda CBR 600RR","MOU"
"Rubens  Bosch","19","3","52","M","16","3","9.298","","19.691","9:05.641","9","1256.064","9","107.589","128.322","98.923","34.515","0","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
