"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485805","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073748875","2o TREINO CLASSIFICATÓRIO - SBK EVO","Qualifying","2019-10-19 14:06:00 UTC","2019-10-19 14:43:24 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcio Bortolini","1","1","37","EVO1000","1","1","","","","0","9","1067.124","4","87.113","158.484","116.438","34.515","0","TecFil Racing Team","BMW S1000RR","BOR"
"Andre Verissimo","2","2","93","EVO1000","7","4","0.832","","0.832","-1 Laps","10","1042.47","3","87.945","156.984","132.435","38.35","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Bruno Corano","3","1","34","EVO","11","","0.599","","1.431","0","7","1094.389","7","88.544","155.922","88.307","26.845","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Rodrigo ""Cabecinha""","4","3","181","EVO1000","4","3","0.264","","1.695","4 Laps","5","541.881","5","88.808","155.459","127.39","19.175","0","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Victor Villaverde","5","1","42","LIGHT","10","","0.418","","2.113","0","7","888.488","7","89.226","154.731","108.771","26.845","0","Cerciari Racing School","BMW S1000RR","VIL"
"Guilherme Neto","6","2","66","LIGHT","3","1","0.525","","2.638","1:51.186","9","999.674","8","89.751","153.826","124.295","34.515","0","Pro Racing Team ","BMW S1000RR","NET"
"Marcos Ramalho","7","1","9","EVO MASTER","5","1","0.295","","2.933","0","4","471.285","4","90.046","153.322","117.178","15.34","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Guto Figueiredo","8","1","18","STK1000","9","1","0.204","","3.137","0","3","447.815","2","90.25","152.975","92.489","11.505","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Murilo Tom","9","3","90","LIGHT","6","2","0.001","","3.138","2:23.955","8","1032.443","2","90.251","152.973","106.977","30.68","0","Paulinho SuperBikes","BMW S1000RR","TOM"
"Marcelo Marques","10","4","209","LIGHT","8","3","1.713","","4.851","2:31.653","4","1040.141","3","91.964","150.124","53.093","15.34","0","Duende Racing","Kawasaki Ninja ZX-10R","MAR"
"Ramon Cruz","11","5","12","LIGHT","0","","0.334","","5.185","24:36.349","11","2364.837","7","92.298","149.581","64.218","42.185","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Sergio Prates ","12","4","74","EVO1000","0","","0.326","","5.511","21:10.782","11","2337.906","6","92.624","149.054","64.958","42.185","0","JC Racing Team ","BMW S1000RR","PRA"
"Tiago Crespo ","13","6","4","LIGHT","0","","1.120","","6.631","15:34.559","5","1823.047","4","93.744","147.273","37.865","19.175","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Diogo Correa","14","2","49","STK1000","0","","0.909","","7.540","23:26.905","5","1854.72","5","94.653","145.859","37.219","19.175","0","Suzuki GSX-R 1000","COR"
"Carlos Fuzza ","15","5","25","EVO1000","0","","1.045","","8.585","21:51.247","11","2378.371","11","95.698","144.266","63.853","42.185","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Magno Menino de Ouro","16","3","78","STK1000","0","","0.348","","8.933","26:36.239","7","2044.054","4","96.046","143.744","47.28","26.845","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Felipe Comerlatto","17","6","186","EVO1000","2","2","0.067","","9.000","8 Laps","1","177.204","1","96.113","143.643","77.91","3.835","0","Pro Racing Team ","BMW S1000RR","COM"
"Danilo Costa","18","7","10","LIGHT","0","","1.329","","10.329","24:32.131","9","2360.619","7","97.442","141.684","52.636","34.515","0","PRT - Pitico Race Team","Kawasaki Ninja ZX-10R","COS"
"Edu Aceto","19","1","199","MASTER","0","","4.307","","14.636","0","7","2066.084","2","101.749","135.687","46.775","26.845","0","Zitto Motorsport","BMW S1000RR","ACE"
