"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485803","COPA HONDA CBR 500R","1073748862","3o TREINO CLASSIFICATÓRIO 500","Qualifying","2019-10-19 18:05:00 UTC","2019-10-19 18:25:06 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio Florian","1","1","88","500T","11","2","","","","0","11","1086.897","3","100.444","137.45","139.724","42.185","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Raphael  Ramos","2","2","90","500T","1","1","0.215","","0.215","3.419","11","1090.316","7","100.659","137.156","139.286","42.185","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Christian Cerciari","3","1","20","500","15","","0.023","","0.238","0","6","1091.478","3","100.682","137.125","75.893","23.009999999999998","0","Cerciari Racing School","Honda CBR 500R","CER"
"Luiz Henrique ""Luizinho""","4","1","91","500L","12","3","1.035","","1.273","0","9","991.783","6","101.717","135.73","125.283","34.515","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Mario Nicoli","5","1","711","500LT","2","1","0.558","","1.831","0","10","1068.139","7","102.275","134.989","129.253","38.35","0","Cajuru Racing","Honda CBR 500R","NIC"
"Gilberto Junior","6","1","13","500E","5","3","1.131","","2.962","0","5","607.67","4","103.406","133.513","113.598","19.175","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Denis Peppe","7","2","277","500E","13","7","0.340","","3.302","4:46.286","8","893.956","3","103.746","133.075","123.55","30.68","0","Tecfil Havoline Racing Team","Honda CBR 500R","PEP"
"Mauricio Laranjeira","8","3","29","500E","6","4","0.052","","3.354","8:05.361","10","1093.031","4","103.798","133.008","126.309","38.35","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Alexandre Colorado","9","4","27","500E","7","5","1.732","","5.086","8:11.706","10","1099.376","9","105.53","130.825","125.58","38.35","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Eduardo Domingues","10","2","959","500L","8","1","0.920","","6.006","1 Lap","8","886.289","3","106.45","129.695","124.618","30.68","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Gabrielly Lewis","11","3","17","500T","14","3","0.096","","6.102","7 Laps","4","621.895","2","106.546","129.578","88.8","15.34","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Michael Valtingojer","12","5","40","500E","10","6","0.111","","6.213","7:42.523","10","1070.193","7","106.657","129.443","129.005","38.35","0","Elastimper","Honda CBR 500R","VOL"
"Isaque Teixeira","13","6","79","500E","3","1","0.486","","6.699","3.159","5","610.829","5","107.143","128.856","113.01","19.175","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Anderson Felipe","14","7","76","500E","4","2","2.275","","8.974","3:10.043","7","797.713","3","109.418","126.177","121.149","26.845","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Eduardo Monteiro","15","3","47","500L","9","2","5.794","","14.768","4 Laps","5","613.28","4","115.212","119.831","112.559","19.175","0","Honda CBR 500R"
"Richard Oliveira","16","2","777","500LT","0","","","","","10 Laps","0","12.485","0","0.0","0.0","0.0","0.0","0","Cajuru Racing","Honda CBR 500R","OLI"
