"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485803","COPA HONDA CBR 500R","1073748859","3o TREINO LIVRE - 500","Practice","2019-10-18 17:27:00 UTC","2019-10-18 17:51:14 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Mario Nicoli","1","1","711","500LT","13","2","","","","0","9","995.214","7","101.211","136.408","124.852","34.515","0","Cajuru Racing","Honda CBR 500R","NIC"
"Fábio Florian","2","1","88","500T","10","1","0.200","","0.200","0","13","1445.579","12","101.411","136.139","124.156","49.855","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Luiz Henrique ""Luizinho""","3","1","91","500L","1","1","0.510","","0.710","0","8","994.313","7","101.921","135.458","111.08","30.68","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Richard Oliveira","4","2","777","500LT","11","1","2.743","","3.453","7:21.179","13","1436.393","8","104.664","131.908","124.95","49.855","0","Cajuru Racing","Honda CBR 500R","OLI"
"Gilberto Junior","5","1","13","500E","7","5","0.352","","3.805","0","7","783.954","6","105.016","131.466","123.275","26.845","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Mauricio Laranjeira","6","2","29","500E","4","2","0.089","","3.894","3:06.678","9","970.632","4","105.105","131.354","128.014","34.515","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Gabrielly Lewis","7","2","17","500T","12","2","0.292","","4.186","0.361","13","1445.94","3","105.397","130.99","124.125","49.855","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Eduardo Domingues","8","2","959","500L","3","2","0.077","","4.263","1 Lap","7","786.272","3","105.474","130.895","122.912","26.845","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Michael Valtingojer","9","3","40","500E","2","1","0.348","","4.611","1:47.188","8","891.142","8","105.822","130.464","123.94","30.68","0","Elastimper","Honda CBR 500R","VOL"
"Isaque Teixeira","10","4","79","500E","5","3","0.237","","4.848","1:14.019","8","857.973","4","106.059","130.173","128.731","30.68","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Alexandre Colorado","11","5","27","500E","6","4","2.077","","6.925","11:48.245","12","1492.199","2","108.136","127.673","111.025","46.019999999999996","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Anderson Felipe","12","6","76","500E","8","6","2.611","","9.536","11:50.83","12","1494.784","9","110.747","124.663","110.833","46.019999999999996","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Eduardo Monteiro","13","3","47","500L","9","3","7.598","","17.134","2 Laps","6","761.057","4","118.345","116.659","108.843","23.009999999999998","0","Honda CBR 500R"
