"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485806","SBK/SSP ESCOLA","1073748883","2o TREINO LIVRE -  ESCOLA","Practice","2019-10-18 16:08:00 UTC","2019-10-18 16:27:56 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Palmieri","1","1","889","SBK","11","5","","","","0","9","957.374","9","90.348","152.809","129.786","34.515","0","Paulinho SuperBikes","BMW S1000RR","PAL"
"Luiz Bertoli","2","2","33","SBK","15","6","2.018","","2.018","2 Laps","7","806.739","4","92.366","149.471","119.793","26.845","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Fábio ""Queiroz""","3","3","25","SBK","1","1","0.624","","2.642","1 Lap","8","896.45","3","92.99","148.468","123.206","30.68","0","Ello Racing","BMW S1000RR","QUE"
"Wesley Lima","4","4","121","SBK","3","2","1.166","","3.808","4:30.86","12","1228.234","8","94.156","146.629","134.886","46.019999999999996","0","Sport Plus Racing","BMW S1000RR","LIM"
"Raphael Motta","5","1","65","SS","7","5","0.007","","3.815","0","11","1161.227","11","94.163","146.618","130.781","42.185","0","Dezeró Racing","Triumph Daytona 675","MOT"
"Alexandre Livino","6","2","69","SS","4","2","0.983","","4.798","4 Laps","7","755.167","5","95.146","145.103","127.974","26.845","0","Duende Racing","Kawasaki Ninja ZX-6R","LIV"
"Gustavo Turner","7","3","198","SS","2","1","0.874","","5.672","5.712","11","1166.939","10","96.02","143.783","130.14","42.185","0","Team SPN Racing 598","Kawasaki Ninja ZX-6R","TUR"
"Gerson Caleb","8","5","87","SBK","15","","0.496","","6.168","5 Laps","4","541.625","3","96.516","143.044","101.96","15.34","0","Dezeró Racing","Honda CBR 1000RR","CAL"
"Willian Souza Barros","9","6","23","SBK","10","4","0.682","","6.850","3 Laps","6","709.681","3","97.198","142.04","116.723","23.009999999999998","0","Mendigo Racing","Honda CBR 1000RR","BAR"
"Everton Antonio Pires","10","7","181","SBK","8","3","1.114","","7.964","3:41.74","11","1179.114","8","98.312","140.43","128.797","42.185","0","Motonil Motors ","BMW S1000RR","PIR"
"Mario Paulo","11","4","31","SS","5","3","0.239","","8.203","6 Laps","5","589.707","5","98.551","140.09","117.058","19.175","0","Kawasaki Ninja ZX-6R","PAU"
"Alex Penholato","12","5","83","SS","13","8","1.265","","9.468","5 Laps","6","780.283","3","99.816","138.314","106.161","23.009999999999998","0","Kawasaki Ninja ZX-6R","PEN"
"Paulo Foroni","13","6","19","SS","12","7","1.487","","10.955","1 Lap","10","1155.167","4","101.303","136.284","119.515","38.35","0","Qatar Racing Team Brasil","Triumph Daytona 675","FOR"
"Antonio Baceiredo","14","7","45","SS","6","4","1.789","","12.744","2 Laps","9","1132.588","7","103.092","133.919","109.708","34.515","0","Duende Racing","Kawasaki Ninja ZX-6R","BAC"
"Augusto de Oliveira ","15","8","57","SS","14","9","3.313","","16.057","59.07","10","1220.297","8","106.405","129.75","113.136","38.35","0","Spiga / MB Racing","Yamaha YZF-R6","OLI"
"Luã Gabriel","16","9","10","SS","9","6","9.245","","25.302","1:05.61","9","1226.837","9","115.65","119.377","101.28","34.515","0","Team SPN Racing 598","Yamaha YZF-R6","GAB"
