"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485803","COPA HONDA CBR 500R","1073748864","PROVA - CBR 500R","Race","2019-10-20 14:59:00 UTC","2019-10-20 15:19:37 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Christian Cerciari","1","1","20","500","1","1","","","","0","11","1119.8","10","100.917","136.805","135.619","42.185","0","Cerciari Racing School","Honda CBR 500R","CER"
"Fábio Florian","2","1","88","500T","2","1","0.172","","0.172","0","11","1119.972","10","100.881","136.854","135.598","42.185","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Raphael  Ramos","3","2","90","500T","3","2","0.021","","0.193","0.021","11","1119.993","11","100.956","136.753","135.595","42.185","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Luiz Henrique ""Luizinho""","4","1","91","500L","5","1","28.303","","28.496","0","11","1148.296","3","101.266","136.334","132.253","42.185","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Mario Nicoli","5","1","711","500LT","4","1","0.465","","28.961","0","11","1148.761","5","101.375","136.187","132.2","42.185","0","Cajuru Racing","Honda CBR 500R","NIC"
"Gilberto Junior","6","1","13","500E","6","1","1.011","","29.972","0","11","1149.772","10","103.501","133.39","132.084","42.185","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Denis Peppe","7","2","277","500E","8","2","2.198","","32.170","2.198","11","1151.97","5","103.586","133.281","131.832","42.185","0","Tecfil Havoline Racing Team","Honda CBR 500R","PEP"
"Richard Oliveira","8","2","777","500LT","7","2","3.755","","35.925","6.964","11","1155.725","8","103.222","133.751","131.403","42.185","0","Cajuru Racing","Honda CBR 500R","OLI"
"Eduardo Domingues","9","2","959","500L","10","2","9.566","","45.491","16.995","11","1165.291","2","103.409","133.509","130.325","42.185","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Mauricio Laranjeira","10","3","29","500E","9","3","7.054","","52.545","22.573","11","1172.345","2","104.922","131.583","129.54","42.185","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Alexandre Colorado","11","4","27","500E","12","4","3.493","","56.038","26.066","11","1175.838","5","105.443","130.933","129.156","42.185","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Isaque Teixeira","12","5","79","500E","13","5","6.225","","1:02.263","32.291","11","1182.063","5","105.752","130.551","128.475","42.185","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Michael Valtingojer","13","6","40","500E","14","6","10.346","","1:12.609","42.637","11","1192.409","4","106.716","129.371","127.361","42.185","0","Elastimper","Honda CBR 500R","VOL"
"Anderson Felipe","14","7","76","500E","15","7","36.064","","1:48.673","1:18.701","11","1228.473","8","110.621","124.805","123.622","42.185","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Gabrielly Lewis","15","3","17","500T","11","3","1 Lap","","1 Lap","1:16.996","10","1196.968","8","108.781","126.916","115.341","38.35","1","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Eduardo Monteiro","16","3","47","500L","16","3","6 Laps","","7 Laps","7 Laps","4","461.695","4","112.679","122.525","119.611","15.34","0","Honda CBR 500R"
