"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485804","HONDA JUNIOR CUP","1073748901","3o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2019-10-19 18:28:00 UTC","2019-10-19 18:46:09 UTC","PROVISIONAL","9","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Brayann ""Ligeirinho""","1","1","22","JR CUP","3","3","","","","0","9","1202.101","5","125.245","110.232","103.364","34.515","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"Pedro Balla","2","2","10","JR CUP","15","15","0.053","","0.053","0 Laps","9","1192.448","7","125.298","110.185","104.201","34.515","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"João Fascinelli ","3","3","13","JR CUP","5","5","1.000","","1.053","0 Laps","9","1193.544","3","126.298","109.313","104.105","34.515","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Matheus  Oliveira ","4","4","17","JR CUP","10","10","0.271","","1.324","0 Laps","9","1188.376","4","126.569","109.079","104.558","34.515","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Saulinho Filho","5","5","64","JR CUP","7","7","0.410","","1.734","0 Laps","9","1194.245","4","126.979","108.727","104.044","34.515","0","Honda Junior Cup","Honda CG 160 Titan","FIL"
"João Teixeira ","6","6","14","JR CUP","14","14","0.301","","2.035","6 Laps","3","427.595","2","127.28","108.47","96.863","11.504999999999999","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Raul Cerciari","7","7","69","JR CUP","1","1","0.275","","2.310","0 Laps","9","1198.753","4","127.555","108.236","103.653","34.515","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Matheus M. Lima ","8","8","31","JR CUP","8","8","0.706","","3.016","7.84","9","1209.941","4","128.261","107.64","102.694","34.515","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Giovanna Brasil ","9","9","621","JR CUP","11","11","0.267","","3.283","6.956","9","1209.057","6","128.528","107.416","102.769","34.515","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Cauã Rodrigues","10","10","7","JR CUP","6","6","0.227","","3.510","8.178","9","1210.279","3","128.755","107.227","102.666","34.515","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Miguel Henrique ","11","11","41","JR CUP","12","12","2.504","","6.014","25.728","9","1227.829","5","131.259","105.181","101.198","34.515","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Leonardo Henry","12","12","11","JR CUP","9","9","0.685","","6.699","41.823","9","1243.924","7","131.944","104.635","99.889","34.515","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Rafael Oliveira","13","13","21","JR CUP","4","4","0.888","","7.587","38.706","9","1240.807","6","132.832","103.936","100.14","34.515","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Leticia Vivolo","14","14","55","JR CUP","13","13","7.935","","15.522","8.865","8","1210.966","6","140.767","98.077","91.207","30.68","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Cauã Buzo","15","15","47","JR CUP","2","2","3.626","","19.148","8 Laps","1","169.273","1","144.393","95.614","81.561","3.835","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
