"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485805","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073748872","1o TREINO LIVRE - SBK EVO","Practice","2019-10-18 11:24:00 UTC","2019-10-18 12:08:18 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcelo Skaf","1","1","177","EVO","3","1","","","","0","8","898.581","8","88.326","156.307","122.914","30.68","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Felipe Comerlatto","2","1","186","EVO1000","1","1","0.862","","0.862","0","8","972.468","8","89.188","154.797","113.575","30.68","0","Pro Racing Team ","BMW S1000RR","COM"
"Victor Villaverde","3","1","42","LIGHT","2","1","0.074","","0.936","0","6","607.758","5","89.262","154.668","136.298","23.009999999999998","0","Cerciari Racing School","BMW S1000RR","VIL"
"Marcos Ramalho","4","1","9","EVO MASTER","5","1","1.232","","2.168","0","7","750.441","5","90.494","152.563","128.78","26.845","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Guto Figueiredo","5","1","18","STK1000","4","1","0.943","","3.111","0","4","472.97","4","91.437","150.989","116.76","15.34","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Murilo Tom","6","2","90","LIGHT","9","","0.377","","3.488","9:01.828","9","1149.586","9","91.814","150.369","108.086","34.515","0","Paulinho SuperBikes","BMW S1000RR","TOM"
"Magno Menino de Ouro","7","2","78","STK1000","8","2","0.623","","4.111","13:42.876","12","1295.846","9","92.437","149.356","127.849","46.019999999999996","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Marcelo Marques","8","3","209","LIGHT","6","2","0.064","","4.175","6:06.733","7","974.491","3","92.501","149.252","99.172","26.845","0","Duende Racing","Kawasaki Ninja ZX-10R","MAR"
"Sergio Prates ","9","2","74","EVO1000","0","","1.262","","5.437","25:22.46","11","2494.928","5","93.763","147.244","60.87","42.185","0","JC Racing Team ","BMW S1000RR","PRA"
"Ramon Cruz","10","4","12","LIGHT","0","","0.763","","6.200","31:50.847","9","2518.605","9","94.526","146.055","49.334","34.515","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Tiago Crespo ","11","5","4","LIGHT","0","","0.797","","6.997","30:17.662","9","2425.42","8","95.323","144.834","51.23","34.515","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Carlos Fuzza ","12","3","25","EVO1000","7","2","3.156","","10.153","2 Laps","6","895.623","4","98.479","140.192","92.49","23.009999999999998","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Edu Aceto","13","1","199","MASTER","0","","1.936","","12.089","0","10","2508.142","5","100.415","137.489","55.045","38.35","0","Zitto Motorsport","BMW S1000RR","ACE"
