"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485801"," SuperBike","1073748846","SUPER POLE  - SBK","Qualifying","2019-10-19 16:40:00 UTC","2019-10-19 16:48:56 UTC","PROVISIONAL","7","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","5","2","","","","0","7","633.277","7","82.853","166.632","152.606","26.845","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Pedro Sampaio","2","2","28","PRO","1","1","0.556","","0.556","0 Laps","7","618.735","4","83.409","165.522","156.193","26.845","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Alex Barros","3","3","4","PRO","7","3","0.443","","0.999","0 Laps","7","592.539","3","83.852","164.647","163.098","26.845","0","Alex Barros Racing","BMW S1000RR","BAR"
"Danilo Lewis","4","4","17","PRO","9","4","0.236","","1.235","42.212","7","675.489","4","84.088","164.185","143.07","26.845","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Mauriti Junior","5","1","832","E","2","1","1.771","","3.006","0","6","565.438","4","85.859","160.799","146.499","23.009999999999998","0","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Marcio Bortolini","6","1","370","EVO1000","8","1","0.149","","3.155","0","6","610.179","4","86.008","160.52","135.757","23.009999999999998","0","Sulina Racing","BMW S1000RR","BOR"
"Rodrigo Dazzi","7","2","146","E","6","4","0.678","","3.833","1 Lap","5","490.988","4","86.686","159.264","140.594","19.175","0","ELLO Racing","BMW S1000RR","DAZ"
"Julio Fortunato","8","3","56","E","4","3","0.145","","3.978","1:36.246","7","661.684","2","86.831","158.999","146.055","26.845","0","Sport Plus Racing","BMW S1000RR","FOR"
"Diego Viveiros","9","4","23","E","3","2","0.773","","4.751","1:35.471","7","660.909","5","87.604","157.596","146.226","26.845","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Marcelo Skaf","10","5","177","E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
