"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485808","YAMALUBE R3 CUP","1073748893","2o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-10-19 13:20:00 UTC","2019-10-19 13:37:09 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Humberto Turquinho","1","1","12","STK","5","2","","","","0","10","1047.858","10","99.796","138.342","131.754","38.35","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Gui Brito","2","1","44","R3","2","2","0.061","","0.061","0","11","1159.447","10","99.857","138.258","130.981","42.185","0","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Theo Manna","3","2","770","R3","23","11","0.256","","0.317","1.669","10","1161.116","9","100.113","137.904","118.903","38.35","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Kevin Fontainha","4","3","26","R3","1","1","0.049","","0.366","0 Laps","11","1149.346","10","100.162","137.837","132.133","42.185","0","Feltrin/SKF","Yamaha YZF-R3","FON"
"Yeray Ruiz","5","4","72","R3","21","9","0.312","","0.678","1 Lap","10","1149.04","9","100.474","137.409","120.152","38.35","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Rafael Fernandes ","6","2","50","STK","11","5","0.029","","0.707","1:50.157","11","1158.015","10","100.503","137.369","131.143","42.185","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Sarah Conessa ","7","5","35","R3","7","4","0.303","","1.010","30.521","10","1189.968","10","100.806","136.956","116.02","38.35","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Marcelo Martins ","8","6","23","R3","27","15","0.106","","1.116","1 Lap","10","1155.36","10","100.912","136.812","119.495","38.35","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Emiliano Lancion","9","7","125","R3","8","5","0.073","","1.189","1.703","10","1161.15","7","100.985","136.713","118.899","38.35","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"João Vitor Carneiro","10","8","14","R3","29","","0.124","","1.313","4 Laps","7","909.651","4","101.109","136.546","106.241","26.845","0","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
