"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485802","600cc SuperSport","1073748902","1a PROVA - 600cc","Race","2019-10-19 20:16:00 UTC","2019-10-19 20:32:13 UTC","PROVISIONAL","10","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","1","1","","","","0","10","875.562","6","86.299","159.979","157.682","38.35","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","2","2","53","P","3","3","7.684","","7.684","7.684","10","883.246","3","87.057","158.586","156.31","38.35","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Mauro Passarino","3","3","120","P","2","2","1.602","","9.286","9.286","10","884.848","8","87.501","157.781","156.027","38.35","0","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"Arthur Costa","4","4","199","P","5","5","4.938","","14.224","14.224","10","889.786","6","88.072","156.758","155.161","38.35","0","Qatar Racing Team","Kawasaki Ninja ZX-6R","COS"
"José Duarte","5","5","97","P","4","4","13.222","","27.446","27.446","10","903.008","2","88.674","155.694","152.889","38.35","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Pedro  Valiente","6","1","25","E","8","1","0.329","","27.775","0","10","903.337","2","89.167","154.833","152.833","38.35","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Welber J. Barros","7","2","71","E","12","4","29.524","","57.299","29.524","10","932.861","9","91.144","151.475","147.996","38.35","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","BAR"
"Luis Ferraz ","8","3","13","E","13","5","0.348","","57.647","29.872","10","933.209","8","91.623","150.683","147.941","38.35","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Eduardo Marques","9","4","231","E","10","3","4.988","","1:02.635","34.86","10","938.197","9","91.317","151.188","147.155","38.35","0","Mendigo Racing","Honda CBR 600RR","MAR"
"Olímpio Filho","10","1","12","M","15","2","2.406","","1:05.041","0","10","940.603","4","92.316","149.552","146.778","38.35","0","Kavo Racing Team","Kawasaki Ninja ZX-6R"
"Vicente Flores","11","2","11","M","11","1","2.135","","1:07.176","2.135","10","942.738","5","91.93","150.179","146.446","38.35","0","Kavo Racing Team","Kawasaki Ninja ZX-6R","VER"
"Ives Moraes","12","6","23","P","16","7","9.696","","1:16.872","1:16.872","10","952.434","3","93.365","147.871","144.955","38.35","0","Motom","Triumph Daytona 675","MOR"
"Daniel Mos","13","1","207","Stock","18","3","10.912","","1:27.784","0","10","963.346","2","94.503","146.091","143.313","38.35","0","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Gerverson Paz","14","2","970","Stock","17","2","1 Lap","","1 Lap","1 Lap","9","881.932","3","95.869","144.009","140.888","34.515","0","Duende  Racing","Triumph Daytona 675","PAZ"
"Gustavo da Silveira ""Gão""","15","5","85","E","9","2","3 Laps","","4 Laps","4 Laps","6","878.352","5","93.224","148.095","94.308","23.009999999999998","1","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Mauricio Marques","16","3","63","Stock","6","1","6 Laps","","10 Laps","10 Laps","0","1.351","0","0.0","0.0","0.0","0.0","0","Duende Racing","Kawasaki Ninja ZX-6R","MAR"
"Luiz Cerciari","17","7","3","P","7","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Marcos Fortunato","18","6","99","E","14","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
