"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485804","HONDA JUNIOR CUP","1073748871","PROVA - JR CUP","Race","2019-10-20 11:45:00 UTC","2019-10-20 12:04:36 UTC","PROVISIONAL","8","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","JR CUP","2","2","","","","0","8","1015.544","3","125.915","109.645","108.757","30.68","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Saulinho Filho","2","2","64","JR CUP","7","7","13.626","","13.626","13.626","8","1029.17","3","127.144","108.586","107.318","30.68","0","Honda Junior Cup","Honda CG 160 Titan","FIL"
"João Teixeira ","3","3","14","JR CUP","4","4","2.911","","16.537","16.537","8","1032.081","5","127.138","108.591","107.015","30.68","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Raul Cerciari","4","4","69","JR CUP","8","8","0.276","","16.813","16.813","8","1032.357","3","127.147","108.583","106.986","30.68","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Cauã Rodrigues","5","5","7","JR CUP","10","10","0.026","","16.839","16.839","8","1032.383","3","127.209","108.53","106.984","30.68","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
"João Fascinelli ","6","6","13","JR CUP","5","5","0.031","","16.870","16.87","8","1032.414","2","127.079","108.641","106.98","30.68","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Brayann ""Ligeirinho""","7","7","22","JR CUP","1","1","3.421","","20.291","20.291","8","1035.835","8","125.838","109.712","106.627","30.68","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"Miguel Henrique ","8","8","41","JR CUP","12","12","32.564","","52.855","52.855","8","1068.399","8","130.651","105.671","103.377","30.68","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Leonardo Henry","9","9","11","JR CUP","13","13","1.690","","54.545","54.545","8","1070.089","2","131.936","104.642","103.214","30.68","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Cauã Buzo","10","10","47","JR CUP","9","9","0.130","","54.675","54.675","8","1070.219","5","132.45","104.236","103.201","30.68","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Rafael Oliveira","11","11","21","JR CUP","14","14","0.077","","54.752","54.752","8","1070.296","8","132.036","104.562","103.194","30.68","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Leticia Vivolo","12","12","55","JR CUP","15","15","1:14.268","","2:09.020","2:09.02","8","1144.564","7","139.655","98.858","96.498","30.68","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Giovanna Brasil ","13","13","621","JR CUP","3","3","1 Lap","","1 Lap","1 Lap","7","903.77","2","127.723","108.093","106.932","26.845","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Matheus M. Lima ","14","14","31","JR CUP","11","11","0.488","","1 Lap","1 Lap","7","904.258","3","127.813","108.017","106.874","26.845","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Matheus  Oliveira ","15","15","17","JR CUP","6","6","3 Laps","","4 Laps","4 Laps","4","512.211","3","125.999","109.572","107.815","15.34","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
