"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485808","YAMALUBE R3 CUP","1073748895","2o TREINO LIVRE - R3","Practice","2019-10-18 13:16:00 UTC","2019-10-18 13:36:33 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gui Brito","1","1","44","R3","19","11","","","","0","11","1195.122","9","100.504","137.368","127.072","42.185","0","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Emiliano Lancion","2","2","125","R3","2","2","0.930","","0.930","0 Laps","11","1185.552","8","101.434","136.108","128.097","42.185","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Yeray Ruiz","3","3","72","R3","1","1","0.033","","0.963","0 Laps","11","1185.129","4","101.467","136.064","128.143","42.185","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Kaywan Freire ","4","1","36","STK","20","8","0.111","","1.074","0","11","1194.406","3","101.578","135.915","127.148","42.185","0","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Gustavo Manso","5","2","88","STK","7","2","0.169","","1.243","2 Laps","9","965.361","5","101.747","135.69","128.712","34.515","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Lincoln Melo","6","4","29","R3","18","10","0.008","","1.251","0 Laps","11","1191.47","10","101.755","135.679","127.461","42.185","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Kevin Fontainha","7","5","26","R3","4","4","0.087","","1.338","0 Laps","11","1182.103","2","101.842","135.563","128.471","42.185","0","Feltrin/SKF","Yamaha YZF-R3","FON"
"Felipe Macan","8","3","54","STK","5","1","0.192","","1.530","2 Laps","9","971.482","2","102.034","135.308","127.901","34.515","0","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Theo Manna","9","6","770","R3","21","12","0.049","","1.579","3 Laps","8","1169.597","3","102.083","135.243","94.433","30.68","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Fabinho Jandaia","10","1","10","MASTER","9","1","0.025","","1.604","0","11","1163.565","5","102.108","135.21","130.518","42.185","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Rodrigo Gregório ""Diguinho""","11","4","8","STK","12","5","0.049","","1.653","0 Laps","11","1193.817","8","102.157","135.145","127.21","42.185","0","Yamalub Racing ","Yamaha YZF-R3","GRE"
"Bruno Cesar Borges","12","7","51","R3","14","7","0.058","","1.711","4 Laps","7","762.929","3","102.215","135.068","126.672","26.845","0","Motonil Motors","Yamaha YZF-R3","BOR"
"Leo Manella","13","5","93","STK","13","6","0.117","","1.828","2 Laps","9","966.334","9","102.332","134.914","128.583","34.515","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Rafael Fernandes ","14","6","50","STK","10","3","0.416","","2.244","2 Laps","9","968.984","9","102.748","134.368","128.231","34.515","0","Yamalub Racing ","Yamaha YZF-R3","FER"
"Bruno Ribeiro","15","8","169","R3","6","5","0.154","","2.398","1 Lap","10","1163.468","4","102.902","134.166","118.662","38.35","0","Duda Racing","Yamaha YZF-R3","RIB"
"Sarah Conessa ","16","9","35","R3","16","8","0.141","","2.539","2 Laps","9","990.47","9","103.043","133.983","125.45","34.515","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Mário Salles","17","7","42","STK","15","7","0.048","","2.587","0 Laps","11","1188.468","11","103.091","133.921","127.783","42.185","0","Yamalub Racing ","Yamaha YZF-R3","SAL"
"Eduardo Burr","18","10","108","R3","22","13","0.596","","3.183","2.906","11","1198.028","10","103.687","133.151","126.763","42.185","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Rubens Mesquita","19","8","11","STK","11","4","0.219","","3.402","1 Lap","10","1163.202","9","103.906","132.87","118.69","38.35","0","Yamalub Racing ","Yamaha YZF-R3","MES"
"Davi Gama","20","11","6","R3","17","9","0.277","","3.679","14.361","11","1209.483","4","104.183","132.517","125.563","42.185","0","Tecfil Racing Team","Yamaha YZF-R3","GAM"
"Marcelo Martins ","21","12","23","R3","23","14","1.064","","4.743","1 Lap","10","1187.947","6","105.247","131.177","116.217","38.35","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Alen Filho","22","13","598","R3","8","6","0.533","","5.276","1.203","11","1196.325","11","105.78","130.516","126.944","42.185","0","SPN Racing - 598","Yamaha YZF-R3","FIL"
"João Bala","23","14","18","R3","3","3","1.161","","6.437","4 Laps","7","796.428","6","106.941","129.099","121.344","26.845","0","SPN Racing 598","Yamaha YZF-R3","BAL"
"Sylvio Neto","24","2","40","MASTER","25","3","0.240","","6.677","32.792","10","1196.357","10","107.181","128.81","115.4","38.35","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Edinho Picoloko","25","3","177","MASTER","24","2","1.963","","8.640","2 Laps","9","1118.604","3","109.144","126.493","111.08","34.515","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"José Roberto Rangel","26","4","77","MASTER","26","4","1.642","","10.282","5 Laps","6","785.78","6","110.786","124.619","105.419","23.009999999999998","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
