"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485802","600cc SuperSport","1073748849","2o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2019-10-19 14:48:00 UTC","2019-10-19 15:07:36 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","3","3","","","","0","10","1214.883","2","87.526","157.736","113.641","38.35","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Mauro Passarino","2","2","120","P","15","","0.328","","0.328","1 Lap","9","1159.728","3","87.854","157.147","107.141","34.515","0","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"Leo Tamburro","3","3","53","P","1","1","1.765","","2.093","6 Laps","4","376.166","3","89.619","154.052","146.808","15.34","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Pedro  Valiente","4","1","25","E","4","1","0.105","","2.198","0","8","807.384","6","89.724","153.872","136.797","30.68","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"José Duarte","5","4","97","P","2","2","0.025","","2.223","6 Laps","4","418.214","4","89.749","153.829","132.047","15.34","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Mauricio Marques","6","1","63","Stock","10","1","0.620","","2.843","0","11","1183.364","7","90.369","152.774","128.334","42.185","0","Duende Racing","Kawasaki Ninja ZX-6R","MAR"
"Arthur Costa","7","5","199","P","8","5","0.012","","2.855","5 Laps","5","553.044","3","90.381","152.753","124.818","19.175","0","Qatar Racing Team","Kawasaki Ninja ZX-6R","COS"
"Luiz Cerciari","8","6","3","P","9","6","0.392","","3.247","3 Laps","7","872.62","4","90.773","152.094","110.749","26.845","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Vicente Flores","9","1","11","M","12","","1.321","","4.568","0","5","594.427","4","92.094","149.912","116.129","19.175","0","Kavo Racing Team","Kawasaki Ninja ZX-6R","VER"
"Welber J. Barros","10","2","71","E","14","","0.174","","4.742","3 Laps","5","600.271","4","92.268","149.629","114.998","19.175","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","BAR"
"Luis Ferraz ","11","3","13","E","16","","0.134","","4.876","5:46.532","8","1153.916","3","92.402","149.412","95.716","30.68","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Gustavo da Silveira ""Gão""","12","4","85","E","6","3","0.172","","5.048","5 Laps","3","365.097","2","92.574","149.135","113.444","11.505","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Marcos Fortunato","13","5","99","E","5","2","0.249","","5.297","30.814","8","838.198","8","92.823","148.735","131.768","30.68","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Ives Moraes","14","7","23","P","7","4","0.257","","5.554","2 Laps","8","842.451","6","93.08","148.324","131.103","30.68","0","Motom","Triumph Daytona 675","MOR"
"Olímpio Filho","15","2","12","M","13","","0.357","","5.911","12.112","5","606.539","4","93.437","147.757","113.81","19.175","0","Kavo Racing Team","Kawasaki Ninja ZX-6R"
"Gerverson Paz","16","2","970","Stock","11","2","0.498","","6.409","0 Laps","11","1163.401","4","93.935","146.974","130.536","42.185","0","Duende  Racing","Triumph Daytona 675","PAZ"
