"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485803","COPA HONDA CBR 500R","1073748857","1o TREINO LIVRE - 500","Practice","2019-10-18 10:28:00 UTC","2019-10-18 10:52:26 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Christian Cerciari","1","1","20","500","12","1","","","","0","12","1364.825","12","100.347","137.583","121.387","46.019999999999996","0","Cerciari Racing School","Honda CBR 500R","CER"
"Fábio Florian","2","1","88","500T","4","2","0.144","","0.144","0","13","1476.149","4","100.491","137.385","121.585","49.855","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Mario Nicoli","3","1","711","500LT","13","","1.267","","1.411","0","11","1364.072","10","101.758","135.675","111.333","42.185","0","Cajuru Racing","Honda CBR 500R","NIC"
"Gilberto Junior","4","1","13","500E","8","4","3.958","","5.369","0","9","1219.876","9","105.716","130.595","101.858","34.515","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Michael Valtingojer","5","2","40","500E","3","1","0.290","","5.659","-1 Laps","10","1122.435","8","106.006","130.238","123.0","38.35","0","Elastimper","Honda CBR 500R","VOL"
"Eduardo Domingues","6","1","959","500L","11","3","0.487","","6.146","0","10","1220.711","10","106.493","129.642","113.098","38.35","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Richard Oliveira","7","2","777","500LT","14","","0.212","","6.358","3 Laps","8","1340.184","8","106.705","129.385","82.413","30.68","0","Cajuru Racing","Honda CBR 500R","OLI"
"Gabrielly Lewis","8","2","17","500T","2","1","0.056","","6.414","2 Laps","11","1224.126","11","106.761","129.317","124.061","42.185","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Mauricio Laranjeira","9","3","29","500E","10","6","0.461","","6.875","32.148","9","1252.024","4","107.222","128.761","99.243","34.515","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Isaque Teixeira","10","4","79","500E","9","5","0.256","","7.131","0 Laps","9","1115.669","7","107.478","128.454","111.372","34.515","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Alexandre Colorado","11","5","27","500E","7","3","0.237","","7.368","5:00.767","12","1520.643","9","107.715","128.172","108.949","46.019999999999996","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Anderson Felipe","12","6","76","500E","5","2","3.151","","10.519","2 Laps","7","985.837","7","110.866","124.529","98.03","26.845","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Luiz Henrique ""Luizinho""","13","2","91","500L","1","1","1.247","","11.766","6 Laps","4","603.442","4","112.113","123.144","91.515","15.34","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Eduardo Monteiro","14","3","47","500L","6","2","8.355","","20.121","5 Laps","5","742.503","4","120.468","114.603","92.969","19.175","0","Honda CBR 500R"
