"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485806","SBK/SSP ESCOLA","1073748884","3o TREINO LIVRE -  ESCOLA","Practice","2019-10-18 19:47:00 UTC","2019-10-18 20:07:41 UTC","PROVISIONAL","14","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luiz Bertoli","1","1","33","SBK","6","4","","","","0","8","803.433","7","90.24","152.992","137.47","30.68","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Rafael Palmieri","2","2","889","SBK","5","3","0.145","","0.145","6:14.267","12","1177.7","4","90.385","152.747","140.674","46.019999999999996","0","Paulinho SuperBikes","BMW S1000RR","PAL"
"Wesley Lima","3","3","121","SBK","3","2","3.151","","3.296","6:15.771","11","1179.204","4","93.536","147.601","128.787","42.185","0","Sport Plus Racing","BMW S1000RR","LIM"
"Raphael Motta","4","1","65","SS","13","","0.008","","3.304","0","12","1355.731","12","93.544","147.588","122.201","46.019999999999996","0","Dezeró Racing","Triumph Daytona 675","MOT"
"Fábio ""Queiroz""","5","4","25","SBK","2","1","0.163","","3.467","4:45.128","10","1088.561","7","93.707","147.332","126.828","38.35","0","Ello Racing","BMW S1000RR","QUE"
"Alexandre Livino","6","2","69","SS","7","3","1.347","","4.814","4 Laps","8","861.388","8","95.054","145.244","128.221","30.68","0","Duende Racing","Kawasaki Ninja ZX-6R","LIV"
"Alex Penholato","7","3","83","SS","12","6","0.558","","5.372","2 Laps","10","1172.825","3","95.612","144.396","117.716","38.35","0","Kawasaki Ninja ZX-6R","PEN"
"Willian Souza Barros","8","5","23","SBK","13","7","0.154","","5.526","3 Laps","5","646.36","4","95.766","144.164","106.798","19.175","0","Mendigo Racing","Honda CBR 1000RR","BAR"
"Everton Antonio Pires","9","6","181","SBK","10","5","0.173","","5.699","11:46.283","13","1509.716","11","95.939","143.904","118.882","49.855","0","Motonil Motors ","BMW S1000RR","PIR"
"Mario Paulo","10","4","31","SS","8","4","2.027","","7.726","4 Laps","8","886.476","4","97.966","140.926","124.592","30.68","0","Kawasaki Ninja ZX-6R","PAU"
"Gerson Caleb","11","7","87","SBK","11","6","0.512","","8.238","9:44.459","11","1387.892","8","98.478","140.194","109.422","42.185","0","Dezeró Racing","Honda CBR 1000RR","CAL"
"Antonio Baceiredo","12","5","45","SS","4","2","1.405","","9.643","2:09.569","14","1485.3","10","99.883","138.222","130.131","53.69","0","Kawasaki Ninja ZX-6R","BAC"
"Paulo Foroni","13","6","19","SS","14","","0.433","","10.076","1:41.209","12","1456.94","9","100.316","137.625","113.712","46.019999999999996","0","Qatar Racing Team Brasil","Triumph Daytona 675","FOR"
"Augusto de Oliveira ","14","7","57","SS","9","5","5.283","","15.359","2 Laps","10","1178.627","8","105.599","130.74","117.136","38.35","0","Spiga / MB Racing","Yamaha YZF-R6","OLI"
"Luã Gabriel","15","8","10","SS","1","1","3.584","","18.943","3:38.187","13","1573.918","11","109.183","126.448","114.033","49.855","0","Team SPN Racing 598","Yamaha YZF-R6","GAB"
