"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485802","600cc SuperSport","1073748850","WARM UP - 600cc","Practice","2019-10-20 10:45:00 UTC","2019-10-20 10:55:25 UTC","PROVISIONAL","7","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Mauro Passarino","1","1","120","P","2","1","","","","0","7","661.907","7","87.659","157.497","146.005","26.845","2","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"Leo Tamburro","2","2","53","P","7","4","1.089","","1.089","5 Laps","2","249.824","2","88.748","155.564","110.526","7.67","1","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Arthur Costa","3","3","199","P","11","","1.756","","2.845","4 Laps","3","644.893","2","90.504","152.546","64.225","11.504999999999999","0","Qatar Racing Team","Kawasaki Ninja ZX-6R","COS"
"José Duarte","4","4","97","P","4","3","0.828","","3.673","5 Laps","2","231.908","2","91.332","151.163","119.064","7.67","1","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Mauricio Marques","5","1","63","Stock","9","","1.700","","5.373","0","6","664.891","5","93.032","148.401","124.586","23.009999999999998","2","Duende Racing","Kawasaki Ninja ZX-6R","MAR"
"Luis Ferraz ","6","1","13","E","6","3","0.419","","5.792","0","7","669.455","7","93.451","147.735","144.359","26.845","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Marcos Fortunato","7","2","99","E","5","2","1.809","","7.601","4.186","7","673.641","7","95.26","144.93","143.462","26.845","2","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Welber J. Barros","8","3","71","E","10","","0.159","","7.760","4.128","4","673.583","4","95.419","144.688","81.985","15.34","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","BAR"
"Gerverson Paz","9","2","970","Stock","8","1","0.372","","8.132","11.132","6","676.023","6","95.791","144.126","122.534","23.009999999999998","2","Duende  Racing","Triumph Daytona 675","PAZ"
"Gustavo da Silveira ""Gão""","10","4","85","E","1","1","2.471","","10.603","4 Laps","3","306.284","2","98.262","140.502","135.227","11.504999999999999","2","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Matheus Barbosa","11","5","260","P","3","2","7.286","","17.889","6 Laps","1","140.378","1","105.548","130.803","98.349","3.835","1","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
