"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485801"," SuperBike","1073748844","2o TREINO LIVRE - SBK","Practice","2019-10-18 15:35:00 UTC","2019-10-18 16:06:41 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","7","","","","","0","9","1079.111","2","83.318","165.702","115.145","34.515","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Pedro Sampaio","2","2","28","PRO","6","","0.982","","0.982","5:44.603","13","1423.714","5","84.3","163.772","126.063","49.855","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Alex Barros","3","3","4","PRO","4","1","0.584","","1.566","2:14.285","10","1213.396","10","84.884","162.645","113.78","38.35","0","Alex Barros Racing","BMW S1000RR","BAR"
"Danilo Lewis","4","4","17","PRO","9","","0.357","","1.923","10:58.669","11","1737.78","7","85.241","161.964","87.391","42.185","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Marcio Bortolini","5","1","370","EVO1000","8","","2.276","","4.199","0","10","1654.692","10","87.517","157.752","83.435","38.35","0","Sulina Racing","BMW S1000RR","BOR"
"Julio Fortunato","6","1","56","E","2","2","0.636","","4.835","0","12","1514.447","2","88.153","156.614","109.394","46.02","0","Sport Plus Racing","BMW S1000RR","FOR"
"Rodrigo Dazzi","7","2","146","E","1","1","0.095","","4.930","5 Laps","7","647.964","3","88.248","156.445","149.147","26.845","0","ELLO Racing","BMW S1000RR","DAZ"
"Diego Viveiros","8","3","23","E","3","3","0.055","","4.985","3 Laps","9","1104.779","8","88.303","156.348","112.47","34.515","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Bruno Corano","9","5","34","PRO","0","","0.540","","5.525","11:51.743","10","1790.854","4","88.843","155.398","77.092","38.35","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Mauriti Junior","10","4","832","E","5","4","0.488","","6.013","8 Laps","4","448.587","4","89.331","154.549","123.107","15.34","0","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
