"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485806","SBK/SSP ESCOLA","1073748882","1o TREINO LIVRE -  ESCOLA","Practice","2019-10-18 12:10:00 UTC","2019-10-18 12:34:44 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Palmieri","1","1","889","SBK","2","1","","","","0","8","821.296","8","90.931","151.829","134.48","30.68","0","Paulinho SuperBikes","BMW S1000RR","PAL"
"Luiz Bertoli","2","2","33","SBK","3","2","0.501","","0.501","1:39.427","9","920.723","9","91.432","150.997","134.953","34.515","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Fábio ""Queiroz""","3","3","25","SBK","9","6","0.968","","1.469","1:26.054","8","907.35","5","92.4","149.416","121.726","30.68","0","Ello Racing","BMW S1000RR","QUE"
"Wesley Lima","4","4","121","SBK","6","4","1.128","","2.597","9:19.309","13","1380.605","9","93.528","147.614","130.0","49.855","0","Sport Plus Racing","BMW S1000RR","LIM"
"Raphael Motta","5","1","65","SS","11","","1.833","","4.430","0","9","1042.165","6","95.361","144.776","119.227","34.515","0","Dezeró Racing","Triumph Daytona 675","MOT"
"Leandro Pardini","6","5","87","SBK","12","","1.930","","6.360","10:35.277","13","1456.573","10","97.291","141.904","123.219","49.855","0","XmotoX","BMW S1000RR","PAR"
"Willian Souza Barros","7","6","23","SBK","4","3","0.065","","6.425","3 Laps","5","594.568","5","97.356","141.809","116.101","19.175","0","Mendigo Racing","Honda CBR 1000RR","BAR"
"Gustavo Turner","8","2","198","SS","10","4","1.364","","7.789","1:56.213","10","1158.378","10","98.72","139.85","119.184","38.35","0","Team SPN Racing 598","Kawasaki Ninja ZX-6R","TUR"
"Paulo Foroni","9","3","19","SS","1","1","4.129","","11.918","6:22.206","12","1424.371","12","102.849","134.236","116.312","46.019999999999996","0","Qatar Racing Team Brasil","Triumph Daytona 675","FOR"
"Alex Penholato","10","4","83","SS","5","2","1.042","","12.960","6:39.113","12","1441.278","8","103.891","132.889","114.948","46.019999999999996","0","Kawasaki Ninja ZX-6R","PEN"
"Augusto de Oliveira ","11","7","57","SBK","7","5","4.358","","17.318","9:51.671","11","1412.967","9","108.249","127.539","107.48","42.185","0","Spiga / MB Racing","Honda CBR 1000RR","OLI"
"Celio da Silva","12","5","10","SS","8","3","6.208","","23.526","7:02.284","11","1464.449","7","114.457","120.622","103.702","42.185","0","Team SPN Racing 598","Yamaha YZF-R6","DEM"
