"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485801"," SuperBike","1073748903","1a PROVA - SBK PRO","Race","2019-10-20 13:16:00 UTC","2019-10-20 13:34:06 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","1","1","","","","0","12","1004.226","4","82.843","166.653","164.975","46.019999999999996","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Pedro Sampaio","2","2","28","PRO","2","2","8.715","","8.715","8.715","12","1012.941","3","83.767","164.814","163.555","46.019999999999996","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Alex Barros","3","3","4","PRO","3","3","0.042","","8.757","8.757","12","1012.983","3","83.705","164.936","163.549","46.019999999999996","0","Alex Barros Racing","BMW S1000RR","BAR"
"Julio Fortunato","4","1","56","E","8","3","47.090","","55.847","0","12","1060.073","2","87.124","158.464","156.284","46.019999999999996","0","Sport Plus Racing","BMW S1000RR","FOR"
"Diego Viveiros","5","2","23","E","9","4","6.281","","1:02.128","6.281","12","1066.354","4","87.257","158.222","155.363","46.019999999999996","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Rodrigo Dazzi","6","3","146","E","7","2","1 Lap","","1 Lap","15.835","11","1075.908","2","87.619","157.569","141.151","42.185","1","ELLO Racing","BMW S1000RR","DAZ"
"Danilo Lewis","7","4","17","PRO","4","4","9 Laps","","10 Laps","10 Laps","2","177.094","2","85.98","160.572","155.917","7.67","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Mauriti Junior","8","4","832","E","5","1","1 Lap","","11 Laps","11 Laps","1","93.672","1","92.885","148.635","147.387","3.835","0","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Marcio Bortolini","9","1","370","EVO1000","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sulina Racing","BMW S1000RR","BOR"
"Marcelo Skaf","10","5","177","E","10","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Bruno Corano","11","5","34","PRO","11","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Guilherme Neto","12","1","66","LIGHT","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro Racing Team ","BMW S1000RR","NET"
