"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485806","SBK/SSP ESCOLA","1073748888","3o TREINO CLASSIFICATORIO - ESCOLA","Qualifying","2019-10-19 18:51:00 UTC","2019-10-19 19:09:42 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luiz Bertoli","1","1","33","SBK","3","2","","","","0","12","1108.688","9","89.704","153.906","149.431","46.019999999999996","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Rafael Palmieri","2","2","889","SBK","2","1","0.022","","0.022","3 Laps","9","828.477","8","89.726","153.868","149.979","34.515","0","Paulinho SuperBikes","BMW S1000RR","PAL"
"Fábio ""Queiroz""","3","3","25","SBK","11","6","1.825","","1.847","5 Laps","7","708.407","6","91.551","150.801","136.422","26.845","0","Ello Racing","BMW S1000RR","QUE"
"Marcelino Zambuzi ""Kiko""","4","4","551","SBK","6","4","0.910","","2.757","6 Laps","6","582.345","4","92.461","149.317","142.246","23.009999999999998","0","Motonil Motors ","Kawasaki Ninja ZX-10R","ZAM"
"Raphael Motta","5","1","65","SS","5","1","0.099","","2.856","0","10","915.415","9","92.56","149.157","150.817","38.35","0","Dezeró Racing","Triumph Daytona 675","MOT"
"Vitor Simões","6","2","598","SS","12","4","0.122","","2.978","4 Laps","6","617.576","5","92.682","148.961","134.131","23.009999999999998","0","SPN Racing - 598","Yamaha YZF-R6","SIM"
"Wesley Lima","7","5","121","SBK","8","5","0.111","","3.089","3 Laps","9","860.635","4","92.793","148.783","144.375","34.515","0","Sport Plus Racing","BMW S1000RR","LIM"
"Alexandre Livino","8","3","69","SS","9","2","0.450","","3.539","51.6","10","967.015","8","93.243","148.065","142.769","38.35","0","Duende Racing","Kawasaki Ninja ZX-6R","LIV"
"Everton Antonio Pires","9","6","181","SBK","4","3","0.341","","3.880","3 Laps","9","910.16","8","93.584","147.525","136.519","34.515","0","Motonil Motors ","BMW S1000RR","PIR"
"Willian Souza Barros","10","7","23","SBK","17","","0.342","","4.222","8 Laps","4","529.064","3","93.926","146.988","104.381","15.34","0","Mendigo Racing","Honda CBR 1000RR","BAR"
"Alex Penholato","11","4","83","SS","13","5","0.607","","4.829","2:49.488","10","1084.903","8","94.533","146.044","127.256","38.35","0","Kawasaki Ninja ZX-6R","PEN"
"Gustavo Turner","12","5","198","SS","10","3","2.543","","7.372","1 Lap","9","901.645","8","97.076","142.218","137.808","34.515","0","Team SPN Racing 598","Kawasaki Ninja ZX-6R","TUR"
"Antonio Baceiredo","13","6","45","SS","14","6","0.785","","8.157","2:34.36","10","1069.775","9","97.861","141.078","129.055","38.35","0","Kawasaki Ninja ZX-6R","BAC"
"Paulo Foroni","14","1","19","MASTER SSP","1","1","0.372","","8.529","0","11","1108.281","11","98.233","140.543","137.028","42.185","0","Qatar Racing Team Brasil","Triumph Daytona 675","FOR"
"Augusto de Oliveira ","15","7","57","SS","16","8","3.755","","12.284","3 Laps","7","804.474","3","101.988","135.369","120.131","26.845","0","Spiga / MB Racing","Yamaha YZF-R6","OLI"
"Luã Gabriel","16","8","10","SS","15","7","2.480","","14.764","2:01.821","9","1037.236","9","104.468","132.155","119.793","34.515","0","Team SPN Racing 598","Yamaha YZF-R6","GAB"
"Rubens  Bosch","17","2","52","MASTER SSP","7","2","16.352","","31.116","10 Laps","1","131.448","1","120.82","114.269","105.03","3.835","0","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
