"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485805","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073748877","3o TREINO LIVRE - SBK EVO","Practice","2019-10-18 17:55:00 UTC","2019-10-18 18:36:51 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Andre Verissimo","1","1","93","EVO1000","5","2","","","","0","6","583.353","5","88.167","156.589","142.0","23.009999999999998","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Marcelo Skaf","2","1","177","EVO","9","","0.396","","0.396","0","9","1168.824","7","88.563","155.889","106.307","34.515","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Bruno Corano","3","2","34","EVO","12","","0.325","","0.721","22.832","9","1191.656","8","88.888","155.319","104.27","34.515","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Victor Villaverde","4","1","42","LIGHT","10","","0.209","","0.930","0","5","666.928","4","89.097","154.955","103.504","19.175","0","Cerciari Racing School","BMW S1000RR","VIL"
"Felipe Comerlatto","5","2","186","EVO1000","3","1","0.235","","1.165","2 Laps","4","400.926","2","89.332","154.547","137.741","15.34","0","Pro Racing Team ","BMW S1000RR","COM"
"Osvaldo  ""Duende""","6","1","515","STK1000","1","1","1.355","","2.520","0","4","726.846","3","90.687","152.238","75.978","15.34","0","Duende Racing","BMW S1000RR","DUE"
"Murilo Tom","7","2","90","LIGHT","4","2","0.157","","2.677","8:35.268","9","1182.196","6","90.844","151.975","105.104","34.515","0","Paulinho SuperBikes","BMW S1000RR","TOM"
"Magno Menino de Ouro","8","2","78","STK1000","6","2","0.159","","2.836","4:39.573","10","1006.419","7","91.003","151.709","137.179","38.35","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Guilherme Neto","9","3","66","LIGHT","8","3","0.236","","3.072","9:10.869","8","1217.797","2","91.239","151.317","90.695","30.68","0","Pro Racing Team ","BMW S1000RR","NET"
"Guto Figueiredo","10","3","18","STK1000","11","","0.027","","3.099","0 Laps","4","598.801","3","91.266","151.272","92.224","15.34","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Marcelo Marques","11","4","209","LIGHT","2","1","0.007","","3.106","8:15.37","10","1162.298","9","91.273","151.261","118.782","38.35","0","Duende Racing","Kawasaki Ninja ZX-10R","MAR"
"Marcos Ramalho","12","1","9","EVO MASTER","7","1","0.005","","3.111","0","7","780.386","4","91.278","151.252","123.839","26.845","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Cristiano Nogueira","13","2","26","EVO MASTER","0","","1.026","","4.137","29:38.172","12","2558.558","5","92.304","149.571","64.752","46.019999999999996","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Ramon Cruz","14","5","12","LIGHT","0","","0.064","","4.201","29:53.006","11","2459.934","4","92.368","149.467","61.736","42.185","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Sergio Prates ","15","3","74","EVO1000","0","","0.485","","4.686","32:12.245","12","2515.598","11","92.853","148.687","65.858","46.019999999999996","0","JC Racing Team ","BMW S1000RR","PRA"
"Nelson ""Mágico""","16","1","45","MASTER","0","","0.984","","5.670","0","5","1893.648","5","93.837","147.127","36.453","19.175","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Diogo Correa","17","4","49","STK1000","0","","1.670","","7.340","29:49.503","9","2516.349","4","95.507","144.555","49.379","34.515","0","Suzuki GSX-R 1000","COR"
"Tiago Crespo ","18","6","4","LIGHT","0","","3.275","","10.615","20:35.649","5","1902.577","5","98.782","139.762","36.282","19.175","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Edu Aceto","19","2","199","MASTER","0","","1.965","","12.580","7:56.186","9","2369.834","7","100.747","137.036","52.432","34.515","0","Zitto Motorsport","BMW S1000RR","ACE"
"Edson Errera","20","3","86","MASTER","0","","7.954","","20.534","3 Laps","2","1631.976","2","108.701","127.009","16.919","7.67","0","Errera Racing","Kawasaki Ninja ZX-10R","ERR"
