"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485802","600cc SuperSport","1073748852","1o TREINO LIVRE - 600cc","Practice","2019-10-18 10:56:00 UTC","2019-10-18 11:20:05 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","5","2","","","","0","10","1488.62","10","87.745","157.342","92.744","38.35","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","2","2","53","P","6","3","1.112","","1.112","-1 Laps","11","1419.489","11","88.857","155.373","106.986","42.185","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"José Duarte","3","3","97","P","7","4","0.401","","1.513","3 Laps","7","806.857","4","89.258","154.675","119.776","26.845","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Arthur Costa","4","4","199","P","8","5","0.624","","2.137","2 Laps","8","803.549","6","89.882","153.601","137.45","30.68","0","Qatar Racing Team","Kawasaki Ninja ZX-6R","COS"
"Mauricio Marques","5","1","63","Stock","14","2","0.459","","2.596","0","12","1505.744","12","90.341","152.821","110.027","46.019999999999996","0","Duende Racing","Kawasaki Ninja ZX-6R","MAR"
"Pedro  Valiente","6","1","25","E","11","4","1.348","","3.944","0","7","784.944","7","91.689","150.574","123.12","26.845","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Luiz Cerciari","7","5","3","P","16","","0.312","","4.256","3 Laps","7","1482.532","7","92.001","150.064","65.187","26.845","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Eduardo Marques","8","2","231","E","12","5","0.491","","4.747","1 Lap","6","751.069","5","92.492","149.267","110.291","23.009999999999998","0","Mendigo Racing","Honda CBR 600RR","MAR"
"Marcos Fortunato","9","3","99","E","9","2","0.219","","4.966","1 Lap","6","657.489","6","92.711","148.914","125.988","23.009999999999998","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Mauro Passarino","10","6","120","P","4","1","0.302","","5.268","0 Laps","10","1474.439","10","93.013","148.431","93.636","38.35","0","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"Luis Ferraz ","11","4","13","E","2","1","0.664","","5.932","21.23","8","806.174","8","93.677","147.379","137.003","30.68","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Gerverson Paz","12","2","970","Stock","15","3","1.028","","6.960","6.603","11","1512.347","9","94.705","145.779","100.417","42.185","0","Duende  Racing","Triumph Daytona 675","PAZ"
"Welber J. Barros","13","5","71","E","13","6","1.314","","8.274","19.937","7","804.881","4","96.019","143.784","120.07","26.845","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","BAR"
"Daniel Mos","14","3","207","Stock","1","1","1.296","","9.570","8 Laps","4","419.337","3","97.315","141.869","131.694","15.34","0","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Tirshen Mourão","15","6","96","E","10","3","6.558","","16.128","1 Lap","6","749.77","4","103.873","132.912","110.482","23.009999999999998","0","Traldi Racing","Honda CBR 600RR","MOU"
"Rubens  Bosch","16","1","52","M","3","1","2.393","","18.521","0","11","1445.106","5","106.266","129.919","105.09","42.185","0","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
