"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485805","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073748873","2o TREINO LIVRE - SBK EVO","Practice","2019-10-18 14:30:00 UTC","2019-10-18 15:10:35 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcelo Skaf","1","1","177","EVO","2","1","","","","0","7","990.879","5","88.373","156.224","97.532","26.845","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Andre Verissimo","2","1","93","EVO1000","7","","0.333","","0.333","0","8","977.362","7","88.706","155.638","113.006","30.68","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Felipe Comerlatto","3","2","186","EVO1000","3","1","0.194","","0.527","3 Laps","5","498.21","5","88.9","155.298","138.556","19.175","0","Pro Racing Team ","BMW S1000RR","COM"
"Victor Villaverde","4","1","42","LIGHT","4","2","1.195","","1.722","0","7","714.66","5","90.095","153.238","135.228","26.845","0","Cerciari Racing School","BMW S1000RR","VIL"
"Guilherme Neto","5","2","66","LIGHT","1","1","0.137","","1.859","4:35.337","9","989.997","2","90.232","153.006","125.509","34.515","0","Pro Racing Team ","BMW S1000RR","NET"
"Osvaldo  ""Duende""","6","1","515","STK1000","9","","0.125","","1.984","0","6","778.304","5","90.357","152.794","106.431","23.009999999999998","0","Duende Racing","BMW S1000RR","DUE"
"Cristiano Nogueira","7","1","26","EVO MASTER","0","","1.068","","3.052","0","8","2200.991","3","91.425","151.009","50.181","30.68","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Murilo Tom","8","3","90","LIGHT","11","","0.232","","3.284","4:35.491","4","990.151","3","91.657","150.627","55.773","15.34","0","Paulinho SuperBikes","BMW S1000RR","TOM"
"Marcelo Marques","9","4","209","LIGHT","10","","0.070","","3.354","4:42.498","7","997.158","7","91.727","150.512","96.917","26.845","0","Duende Racing","Kawasaki Ninja ZX-10R","MAR"
"Magno Menino de Ouro","10","2","78","STK1000","6","1","0.417","","3.771","3:19.577","9","977.881","9","92.144","149.831","127.065","34.515","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Marcos Ramalho","11","2","9","EVO MASTER","5","1","0.074","","3.845","0 Laps","8","970.669","8","92.218","149.71","113.785","30.68","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Guto Figueiredo","12","3","18","STK1000","8","","0.050","","3.895","2 Laps","4","581.091","4","92.268","149.629","95.035","15.34","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Ramon Cruz","13","5","12","LIGHT","0","","1.297","","5.192","25:31.82","11","2246.48","2","93.565","147.555","67.602","42.185","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Sergio Prates ","14","3","74","EVO1000","0","","0.343","","5.535","16:28.806","8","1966.168","8","93.908","147.016","56.174","30.68","0","JC Racing Team ","BMW S1000RR","PRA"
"Tiago Crespo ","15","6","4","LIGHT","0","","2.404","","7.939","24:48.351","8","2203.011","8","96.312","143.347","50.135","30.68","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Edu Aceto","16","1","199","MASTER","0","","4.533","","12.472","0","9","2236.47","2","100.845","136.903","55.558","34.515","0","Zitto Motorsport","BMW S1000RR","ACE"
"Carlos Fuzza ","17","4","25","EVO1000","0","","5.110","","17.582","8:23.968","2","1481.33","1","105.955","130.301","18.64","7.67","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
