"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485806","SBK/SSP ESCOLA","1073748886","2o TREINO CLASSIFICATORIO - ESCOLA","Qualifying","2019-10-19 16:53:00 UTC","2019-10-19 17:12:11 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luiz Bertoli","1","1","33","SBK","4","1","","","","0","11","1050.544","4","91.637","150.66","144.559","42.185","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Wesley Lima","2","2","121","SBK","8","3","0.397","","0.397","2:01.689","11","1172.233","9","92.034","150.01","129.553","42.185","0","Sport Plus Racing","BMW S1000RR","LIM"
"Pedro H. Santos","3","3","159","SBK","18","","1.030","","1.427","4 Laps","7","838.265","7","93.064","148.35","115.288","26.845","0","TecFil Racing Team","BMW S1000RR","SAN"
"Fábio ""Queiroz""","4","4","25","SBK","7","2","0.374","","1.801","5 Laps","6","617.826","3","93.438","147.756","134.077","23.009999999999998","0","Ello Racing","BMW S1000RR","QUE"
"Raphael Motta","5","1","65","SS","1","1","0.315","","2.116","0","7","677.379","7","93.753","147.259","142.67","26.845","0","Dezeró Racing","Triumph Daytona 675","MOT"
"Willian Souza Barros","6","5","23","SBK","16","","0.040","","2.156","6 Laps","5","616.636","5","93.793","147.196","111.946","19.175","0","Mendigo Racing","Honda CBR 1000RR","BAR"
"Marcelino Zambuzi ""Kiko""","7","6","551","SBK","10","4","0.284","","2.440","1 Lap","10","1019.284","9","94.077","146.752","135.448","38.35","0","Motonil Motors ","Kawasaki Ninja ZX-10R","ZAM"
"Vitor Simões","8","2","598","SS","5","3","0.612","","3.052","2:23.295","8","820.674","3","94.689","145.804","134.582","30.68","0","SPN Racing - 598","Yamaha YZF-R6","SIM"
"Alexandre Livino","9","3","69","SS","12","6","0.387","","3.439","1 Lap","6","673.635","5","95.076","145.21","122.969","23.009999999999998","0","Duende Racing","Kawasaki Ninja ZX-6R","LIV"
"Alex Penholato","10","4","83","SS","17","","0.447","","3.886","2 Laps","5","645.372","5","95.523","144.531","106.962","19.175","0","Kawasaki Ninja ZX-6R","PEN"
"Everton Antonio Pires","11","7","181","SBK","14","5","0.870","","4.756","2 Laps","9","1010.589","8","96.393","143.226","122.952","34.515","0","Motonil Motors ","BMW S1000RR","PIR"
"Gustavo Turner","12","5","198","SS","3","2","0.358","","5.114","4:01.404","9","918.783","5","96.751","142.696","135.238","34.515","0","Team SPN Racing 598","Kawasaki Ninja ZX-6R","TUR"
"Mario Paulo","13","6","31","SS","13","7","1.234","","6.348","36.001","6","713.38","5","97.985","140.899","116.118","23.009999999999998","0","Duende Racing","Kawasaki Ninja ZX-6R","PAU"
"Paulo Foroni","14","1","19","MASTER SSP","2","1","2.372","","8.720","0","11","1142.802","10","100.357","137.569","132.889","42.185","0","Qatar Racing Team Brasil","Triumph Daytona 675","FOR"
"Antonio Baceiredo","15","7","45","SS","6","4","0.459","","9.179","8:35.124","11","1192.503","4","100.816","136.943","127.351","42.185","0","Kawasaki Ninja ZX-6R","BAC"
"Augusto de Oliveira ","16","8","57","SS","15","8","1.984","","11.163","2:50.033","7","847.412","7","102.8","134.3","114.044","26.845","0","Spiga / MB Racing","Yamaha YZF-R6","OLI"
"Luã Gabriel","17","9","10","SS","11","5","0.560","","11.723","8:16.031","10","1173.41","10","103.36","133.572","117.657","38.35","0","Team SPN Racing 598","Yamaha YZF-R6","GAB"
"Rubens  Bosch","18","2","52","MASTER SSP","9","2","9.516","","21.239","6 Laps","5","665.494","5","112.876","122.311","103.727","19.175","0","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
