"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485805","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073748880","1a PROVA EVO/EVO1000/2a PROVA SBK LIGHT/M/EVOM/SSTOCK","Race","2019-10-20 12:33:00 UTC","2019-10-20 12:49:22 UTC","PROVISIONAL","10","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcio Bortolini","1","1","37","EVO1000","1","1","","","","0","10","880.948","6","86.795","159.064","156.718","38.35","0","TecFil Racing Team","BMW S1000RR","BOR"
"Marcelo Skaf","2","1","177","EVO","2","1","2.065","","2.065","0","10","883.013","2","87.244","158.246","156.351","38.35","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Bruno Corano","3","2","34","EVO","4","2","7.436","","9.501","7.436","10","890.449","5","87.911","157.045","155.045","38.35","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Rodrigo ""Cabecinha""","4","2","181","EVO1000","8","3","0.187","","9.688","9.688","10","890.636","4","87.848","157.158","155.013","38.35","0","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Andre Verissimo","5","3","93","EVO1000","3","2","1.356","","11.044","11.044","10","891.992","3","87.747","157.339","154.777","38.35","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Osvaldo  ""Duende""","6","1","515","STK1000","6","1","0.403","","11.447","0","10","892.395","4","87.458","157.859","154.707","38.35","0","Duende Racing","BMW S1000RR","DUE"
"Victor Villaverde","7","1","42","LIGHT","5","1","0.756","","12.203","0","10","893.151","9","88.047","156.803","154.576","38.35","0","Cerciari Racing School","BMW S1000RR","VIL"
"Murilo Tom","8","2","90","LIGHT","7","2","5.370","","17.573","5.37","10","898.521","3","88.287","156.376","153.653","38.35","0","Paulinho SuperBikes","BMW S1000RR","TOM"
"Guto Figueiredo","9","2","18","STK1000","10","2","9.030","","26.603","15.156","10","907.551","3","89.622","154.047","152.124","38.35","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Cristiano Nogueira","10","1","26","EVO MASTER","9","1","1.889","","28.492","0","10","909.44","10","89.498","154.26","151.808","38.35","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Marcos Ramalho","11","2","9","EVO MASTER","12","2","0.278","","28.770","0.278","10","909.718","10","89.386","154.454","151.761","38.35","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Marcelo Marques","12","3","209","LIGHT","14","5","9.373","","38.143","25.94","10","919.091","7","90.403","152.716","150.214","38.35","0","Duende Racing","Kawasaki Ninja ZX-10R","MAR"
"Ramon Cruz","13","4","12","LIGHT","13","4","0.680","","38.823","26.62","10","919.771","2","90.371","152.77","150.103","38.35","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Nelson ""Mágico""","14","1","45","MASTER","18","1","24.659","","1:03.482","0","10","944.43","2","92.93","148.563","146.183","38.35","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Diogo Correa","15","3","49","STK1000","16","3","0.149","","1:03.631","52.184","10","944.579","2","92.533","149.201","146.16","38.35","0","Suzuki GSX-R 1000","COR"
"Sergio Prates ","16","4","74","EVO1000","15","4","0.423","","1:04.054","1:04.054","10","945.002","3","91.423","151.012","146.095","38.35","0","JC Racing Team ","BMW S1000RR","PRA"
"Danilo Costa","17","5","10","LIGHT","21","7","13.738","","1:17.792","1:05.589","10","958.74","10","94.203","146.556","144.002","38.35","0","PRT - Pitico Race Team","Kawasaki Ninja ZX-10R","COS"
"Magno Menino de Ouro","18","4","78","STK1000","20","4","13.306","","1:31.098","1:19.651","10","972.046","2","94.576","145.978","142.03","38.35","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Edson Errera","19","2","86","MASTER","22","2","1 Lap","","1 Lap","1 Lap","9","895.689","6","97.491","141.613","138.724","34.515","0","Errera Racing","Kawasaki Ninja ZX-10R","ERR"
"Edu Aceto","20","3","199","MASTER","23","3","38.443","","1 Lap","1 Lap","9","934.132","2","101.223","136.392","133.015","34.515","0","Zitto Motorsport","BMW S1000RR","ACE"
"Guilherme Neto","21","6","66","LIGHT","11","3","26.092","","1 Lap","1:07.073","9","960.224","3","88.392","156.191","129.401","34.515","0","Pro Racing Team ","BMW S1000RR","NET"
"Tiago Crespo ","22","7","4","LIGHT","17","6","4 Laps","","5 Laps","5 Laps","5","474.269","4","92.576","149.132","145.55","19.175","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Carlos Fuzza ","23","5","25","EVO1000","19","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
