"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485805","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073748876","WARM UP - SBK EVO","Practice","2019-10-20 10:30:00 UTC","2019-10-20 10:39:01 UTC","PROVISIONAL","5","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcio Bortolini","1","1","37","EVO1000","9","","","","","0","5","579.154","5","87.764","157.308","119.191","19.175","1","TecFil Racing Team","BMW S1000RR","BOR"
"Osvaldo  ""Duende""","2","1","515","STK1000","4","1","0.724","","0.724","0","3","314.854","2","88.488","156.021","131.547","11.505","1","Duende Racing","BMW S1000RR","DUE"
"Marcelo Skaf","3","1","177","EVO","1","1","0.193","","0.917","0","4","386.104","4","88.681","155.682","143.029","15.34","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Andre Verissimo","4","2","93","EVO1000","9","4","0.902","","1.819","0 Laps","5","570.659","3","89.583","154.114","120.965","19.175","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Marcos Ramalho","5","1","9","EVO MASTER","10","","1.629","","3.448","0","4","523.837","4","91.212","151.362","105.422","15.34","1","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Rodrigo ""Cabecinha""","6","3","181","EVO1000","2","1","0.483","","3.931","2 Laps","3","321.422","3","91.695","150.564","128.859","11.505","1","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Cristiano Nogueira","7","2","26","EVO MASTER","3","1","0.688","","4.619","-1 Laps","5","512.706","5","92.383","149.443","134.639","19.175","1","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Marcelo Marques","8","1","209","LIGHT","8","1","1.782","","6.401","0","3","450.893","3","94.165","146.615","91.858","11.505","2","Duende Racing","Kawasaki Ninja ZX-10R","MAR"
"Carlos Fuzza ","9","4","25","EVO1000","7","3","0.249","","6.650","1 Lap","4","445.911","3","94.414","146.228","123.845","15.34","1","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Sergio Prates ","10","5","74","EVO1000","5","2","0.071","","6.721","0 Laps","5","522.546","5","94.485","146.118","132.103","19.175","1","JC Racing Team ","BMW S1000RR","PRA"
"Murilo Tom","11","2","90","LIGHT","12","","7.619","","14.340","7.615","2","458.508","2","102.104","135.215","60.221","7.67","1","Paulinho SuperBikes","BMW S1000RR","TOM"
"Edson Errera","12","1","86","MASTER","6","1","15.988","","30.328","0","1","159.712","1","118.092","116.909","86.443","3.835","1","Errera Racing","Kawasaki Ninja ZX-10R","ERR"
