"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485802","600cc SuperSport","1073748855","3o TREINO LIVRE - 600cc","Practice","2019-10-18 18:41:00 UTC","2019-10-18 19:03:53 UTC","PROVISIONAL","14","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","4","4","","","","0","8","774.908","4","87.498","157.786","142.53","30.68","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","2","2","53","P","1","1","1.236","","1.236","12.332","9","787.24","8","88.734","155.589","157.835","34.515","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Arthur Costa","3","3","199","P","19","","0.419","","1.655","2:15.429","5","910.337","4","89.153","154.857","75.829","19.175","0","Qatar Racing Team","Kawasaki Ninja ZX-6R","COS"
"José Duarte","4","4","97","P","2","2","0.927","","2.582","1 Lap","7","715.442","3","90.08","153.264","135.08","26.845","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Pedro  Valiente","5","1","25","E","17","","0.093","","2.675","0","8","895.89","7","90.173","153.106","123.283","30.68","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Luiz Cerciari","6","5","3","P","3","3","0.125","","2.800","10:03.784","14","1378.692","13","90.298","152.894","140.194","53.69","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Mauro Passarino","7","6","120","P","10","5","0.040","","2.840","6:27.46","10","1162.368","3","90.338","152.826","118.775","38.35","0","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"Mauricio Marques","8","1","63","Stock","12","2","0.913","","3.753","0","13","1227.616","5","91.251","151.297","146.2","49.855","0","Duende Racing","Kawasaki Ninja ZX-6R","MAR"
"Gustavo da Silveira ""Gão""","9","2","85","E","7","3","0.217","","3.970","1 Lap","7","659.077","7","91.468","150.938","146.632","26.845","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Marcos Fortunato","10","3","99","E","6","2","0.763","","4.733","0 Laps","8","783.145","6","92.231","149.689","141.031","30.68","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Luis Ferraz ","11","4","13","E","5","1","0.210","","4.943","4:17.221","12","1153.111","10","92.441","149.349","143.674","46.019999999999996","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Vicente Flores","12","1","11","M","14","2","0.446","","5.389","0","10","1191.939","3","92.887","148.632","115.828","38.35","0","Kavo Racing Team","Kawasaki Ninja ZX-6R","VER"
"Eduardo Marques","13","5","231","E","11","4","0.159","","5.548","4:18.32","11","1154.21","6","93.046","148.378","131.576","42.185","0","Mendigo Racing","Honda CBR 600RR","MAR"
"Olímpio Filho","14","2","12","M","15","3","0.705","","6.253","1 Lap","9","964.722","9","93.751","147.262","128.798","34.515","0","Kavo Racing Team","Kawasaki Ninja ZX-6R"
"Welber J. Barros","15","6","71","E","15","","0.437","","6.690","2:47.61","10","1063.5","8","94.188","146.579","129.817","38.35","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","BAR"
"Ives Moraes","16","7","23","P","13","6","0.843","","7.533","6:52.86","10","1187.768","6","95.031","145.279","116.235","38.35","0","Motom","Triumph Daytona 675","MOR"
"Daniel Mos","17","2","207","Stock","18","","0.789","","8.322","6 Laps","7","1051.325","4","95.82","144.083","91.924","26.845","0","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Gerverson Paz","18","3","970","Stock","9","1","0.031","","8.353","2 Laps","11","1140.391","2","95.851","144.036","133.17","42.185","0","Duende  Racing","Triumph Daytona 675","PAZ"
"Rubens  Bosch","19","3","52","M","8","1","11.988","","20.341","2 Laps","8","912.145","3","107.839","128.024","121.086","30.68","0","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
