"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485808","YAMALUBE R3 CUP","1073748892","1o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-10-19 10:00:00 UTC","2019-10-19 10:19:38 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Emiliano Lancion","1","1","125","R3","18","7","","","","0","10","1182.164","10","99.166","139.221","116.786","38.35","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Kevin Fontainha","2","2","26","R3","7","5","1.001","","1.001","21.146","11","1203.31","7","100.167","137.83","126.207","42.185","0","Feltrin/SKF","Yamaha YZF-R3","FON"
"Gustavo Manso","3","1","88","STK","9","4","0.285","","1.286","0","11","1182.055","8","100.452","137.439","128.476","42.185","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rafael Fernandes ","4","2","50","STK","11","6","0.255","","1.541","1.119","11","1183.174","7","100.707","137.091","128.355","42.185","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Theo Manna","5","3","770","R3","28","","0.006","","1.547","5.722","7","1187.886","6","100.713","137.083","81.356","26.845","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Felipe Macan","6","3","54","STK","8","3","0.050","","1.597","0 Laps","11","1180.867","10","100.763","137.015","128.606","42.185","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Gui Brito","7","4","44","R3","20","9","0.021","","1.618","21.889","10","1204.053","5","100.784","136.986","114.663","38.35","0","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Kaywan Freire ","8","4","36","STK","13","7","","","1.618","0 Laps","11","1182.015","11","100.784","136.986","128.481","42.185","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Humberto Turquinho","9","5","12","STK","14","8","0.101","","1.719","0 Laps","11","1180.501","11","100.885","136.849","128.645","42.185","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Yeray Ruiz","10","5","72","R3","22","10","0.011","","1.730","23.839","10","1206.003","6","100.896","136.834","114.477","38.35","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Bruno Cesar Borges","11","6","51","R3","24","12","0.100","","1.830","1 Lap","9","1140.182","6","100.996","136.698","108.977","34.515","0","Motonil Motors","Yamaha YZF-R3","BOR"
"Leo Manella","12","6","93","STK","10","5","0.138","","1.968","0 Laps","11","1181.396","11","101.134","136.512","128.548","42.185","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Bruno Ribeiro","13","7","169","R3","5","4","0.077","","2.045","1 Lap","9","965.102","7","101.211","136.408","128.747","34.515","0","Duda Racing","Yamaha YZF-R3","RIB"
"Rodrigo Gregório ""Diguinho""","14","7","8","STK","3","1","0.169","","2.214","5.458","11","1187.513","8","101.38","136.181","127.886","42.185","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Fabinho Jandaia","15","1","10","MASTER","12","1","0.403","","2.617","0","11","1172.164","10","101.783","135.642","129.56","42.185","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Lincoln Melo","16","8","29","R3","4","3","0.072","","2.689","3.454","10","1185.618","10","101.855","135.546","116.446","38.35","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Mário Salles","17","8","42","STK","15","9","0.507","","3.196","0 Laps","11","1178.031","8","102.362","134.874","128.915","42.185","0","Yamaha Racing ","Yamaha YZF-R3","SAL"
"João Vitor Carneiro","18","9","14","R3","16","6","0.082","","3.278","1 Lap","9","1172.087","7","102.444","134.766","106.011","34.515","0","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
"Rubens Mesquita","19","9","11","STK","6","2","0.337","","3.615","1.975","11","1184.03","11","102.781","134.324","128.262","42.185","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Eduardo Burr","20","10","108","R3","25","13","0.310","","3.925","24.187","10","1206.351","10","103.091","133.921","114.444","38.35","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Sarah Conessa ","21","11","35","R3","23","11","0.423","","4.348","0 Laps","10","1178.522","9","103.514","133.373","117.147","38.35","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Davi Gama","22","12","6","R3","19","8","0.655","","5.003","3 Laps","7","801.799","5","104.169","132.535","120.531","26.845","0","Tecfil Racing Team","Yamaha YZF-R3","GAM"
"Alen Filho","23","13","598","R3","2","2","1.032","","6.035","15.68","11","1197.844","7","105.201","131.234","126.783","42.185","0","SPN Racing - 598","Yamaha YZF-R3","FIL"
"Marcelo Martins ","24","14","23","R3","27","","0.247","","6.282","1 Lap","9","1174.034","4","105.448","130.927","105.835","34.515","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Sylvio Neto","25","2","40","MASTER","26","","0.366","","6.648","4 Laps","7","908.439","7","105.814","130.474","106.382","26.845","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"João Bala","26","15","18","R3","1","1","1.024","","7.672","23.131","11","1205.295","6","106.838","129.224","125.999","42.185","0","SPN Racing 598","Yamaha YZF-R3","BAL"
"Edinho Picoloko","27","3","177","MASTER","21","3","2.248","","9.920","11.872","10","1184.036","10","109.086","126.561","116.601","38.35","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"José Roberto Rangel","28","4","77","MASTER","17","2","1.515","","11.435","49.257","10","1221.421","6","110.601","124.827","113.032","38.35","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
