"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485802","600cc SuperSport","1073748848","1o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2019-10-19 11:51:00 UTC","2019-10-19 12:09:03 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","8","4","","","","0","9","1149.294","9","87.91","157.047","108.113","34.515","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","2","2","53","P","3","1","0.267","","0.267","-2 Laps","11","1029.744","11","88.177","156.571","147.479","42.185","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Mauro Passarino","3","3","120","P","9","5","0.186","","0.453","1 Lap","8","947.125","5","88.363","156.242","116.614","30.68","0","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"Arthur Costa","4","4","199","P","13","7","0.746","","1.199","0 Laps","9","1023.924","9","89.109","154.934","121.351","34.515","0","Qatar Racing Team","Kawasaki Ninja ZX-6R","COS"
"Luiz Cerciari","5","5","3","P","6","2","0.474","","1.673","2 Laps","7","699.397","6","89.583","154.114","138.179","26.845","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Mauricio Marques","6","1","63","Stock","14","","0.141","","1.814","0","10","1145.271","5","89.724","153.872","120.548","38.35","0","Duende Racing","Kawasaki Ninja ZX-6R","MAR"
"José Duarte","7","6","97","P","7","3","0.029","","1.843","0 Laps","9","1101.191","3","89.753","153.822","112.836","34.515","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Pedro  Valiente","8","1","25","E","21","","0.490","","2.333","0","8","1075.87","8","90.243","152.987","102.659","30.68","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Gustavo da Silveira ""Gão""","9","2","85","E","4","2","1.176","","3.509","1 Lap","7","691.391","7","91.419","151.019","139.779","26.845","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Eduardo Marques","10","3","231","E","20","","0.111","","3.620","2 Laps","6","818.386","5","91.53","150.836","101.219","23.009999999999998","0","Mendigo Racing","Honda CBR 600RR","MAR"
"Vicente Flores","11","1","11","M","17","","0.115","","3.735","0","6","800.605","6","91.645","150.647","103.467","23.009999999999998","0","Kavo Racing Team","Kawasaki Ninja ZX-6R","VER"
"Welber J. Barros","12","4","71","E","19","","0.400","","4.135","3 Laps","5","721.411","3","92.045","149.992","95.687","19.175","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","BAR"
"Luis Ferraz ","13","5","13","E","1","1","0.329","","4.464","1:19.166","12","1155.036","10","92.374","149.458","143.434","46.019999999999996","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Olímpio Filho","14","2","12","M","18","","0.332","","4.796","3:11.662","8","992.267","3","92.706","148.922","111.309","30.68","0","Kavo Racing Team","Kawasaki Ninja ZX-6R"
"Marcos Fortunato","15","6","99","E","5","3","0.118","","4.914","1:11.955","10","1147.825","4","92.824","148.733","120.28","38.35","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Ives Moraes","16","7","23","P","10","6","0.485","","5.399","-1 Laps","10","1122.002","7","93.309","147.96","123.048","38.35","0","Motom","Triumph Daytona 675","MOR"
"Gerverson Paz","17","2","970","Stock","15","","0.698","","6.097","1 Lap","9","1110.18","7","94.007","146.861","111.922","34.515","0","Duende  Racing","Triumph Daytona 675","PAZ"
"Daniel Mos","18","3","207","Stock","2","1","0.343","","6.440","1 Lap","9","1020.946","7","94.35","146.328","121.705","34.515","0","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Rogerio Gentil","19","3","31","M","12","2","2.664","","9.104","0 Laps","6","674.192","6","97.014","142.309","122.867","23.009999999999998","0","Motonil Motors","Kawasaki Ninja ZX-6R","GEN"
"Paulo Foroni","20","4","19","M","16","","3.391","","12.495","5:19.883","9","1120.488","7","100.405","137.503","110.893","34.515","0","Qatar Racing Team Brasil","Triumph Daytona 675","FOR"
"Rubens  Bosch","21","5","52","M","11","1","6.153","","18.648","0 Laps","6","731.466","5","106.558","129.563","113.247","23.009999999999998","0","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
