"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485803","COPA HONDA CBR 500R","1073748858","2o TREINO LIVRE - 500","Practice","2019-10-18 13:39:00 UTC","2019-10-18 14:00:47 UTC","PROVISIONAL","10","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio Florian","1","1","88","500T","3","1","","","","0","10","1056.731","4","101.01","136.68","130.648","38.35","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Christian Cerciari","2","1","20","500","5","1","0.105","","0.105","0","7","766.112","6","101.115","136.538","126.146","26.845","0","Cerciari Racing School","Honda CBR 500R","CER"
"Mario Nicoli","3","1","711","500LT","4","1","0.098","","0.203","0","10","1121.768","3","101.213","136.405","123.074","38.35","0","Cajuru Racing","Honda CBR 500R","NIC"
"Luiz Henrique ""Luizinho""","4","1","91","500L","1","1","1.133","","1.336","0","9","1004.112","6","102.346","134.895","123.745","34.515","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Richard Oliveira","5","2","777","500LT","13","","2.292","","3.628","1.099","9","1122.867","4","104.638","131.941","110.658","34.515","0","Cajuru Racing","Honda CBR 500R","OLI"
"Gilberto Junior","6","1","13","500E","6","2","0.187","","3.815","0","8","912.909","6","104.825","131.705","120.985","30.68","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Mauricio Laranjeira","7","2","29","500E","8","3","0.372","","4.187","2:54.1","10","1087.009","3","105.197","131.239","127.009","38.35","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Eduardo Domingues","8","2","959","500L","7","2","0.235","","4.422","4 Laps","5","602.849","3","105.432","130.947","114.506","19.175","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Alexandre Colorado","9","3","27","500E","12","6","1.061","","5.483","3:48.338","10","1141.247","10","106.493","129.642","120.973","38.35","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Gabrielly Lewis","10","2","17","500T","13","2","0.242","","5.725","1:24.464","6","1141.195","6","106.735","129.348","72.587","23.009999999999998","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Michael Valtingojer","11","4","40","500E","2","1","0.145","","5.870","3:11.17","10","1104.079","10","106.88","129.173","125.045","38.35","0","Elastimper","Honda CBR 500R","VOL"
"Isaque Teixeira","12","5","79","500E","11","5","0.106","","5.976","2 Laps","6","716.89","3","106.986","129.045","115.549","23.009999999999998","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Anderson Felipe","13","6","76","500E","10","4","3.311","","9.287","2:52.027","9","1084.936","6","110.297","125.171","114.527","34.515","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Eduardo Monteiro","14","3","47","500L","9","3","9.001","","18.288","4 Laps","5","667.683","2","119.298","115.727","103.387","19.175","0","Honda CBR 500R"
