"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485808","YAMALUBE R3 CUP","1073748894","1o TREINO LIVRE - R3","Practice","2019-10-18 10:00:00 UTC","2019-10-18 10:24:51 UTC","PROVISIONAL","14","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Cesar Borges","1","1","51","R3","14","9","","","","0","13","1523.672","11","100.911","136.814","117.793","49.855","0","Motonil Motors","Yamaha YZF-R3","BOR"
"Gui Brito","2","2","44","R3","1","1","0.217","","0.217","0 Laps","13","1475.037","3","101.128","136.52","121.677","49.855","0","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Enzo Maccapani","3","3","56","R3","11","8","0.577","","0.794","-1 Laps","14","1523.149","12","101.705","135.746","126.898","53.69","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Rodrigo Gregório ""Diguinho""","4","1","8","STK","7","2","0.524","","1.318","0","13","1519.238","6","102.229","135.05","118.137","49.855","0","Yamalub Racing ","Yamaha YZF-R3","GRE"
"Kevin Fontainha","5","4","26","R3","2","2","0.118","","1.436","10 Laps","3","326.744","3","102.347","134.894","126.76","11.504999999999999","0","Feltrin/SKF","Yamaha YZF-R3","FON"
"Theo Manna","6","5","770","R3","16","11","0.171","","1.607","3 Laps","10","1372.869","10","102.518","134.669","100.563","38.35","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Yeray Ruiz","7","6","72","R3","6","5","0.046","","1.653","-1 Laps","14","1521.325","7","102.564","134.609","127.05","53.69","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Felipe Macan","8","2","54","STK","3","1","0.137","","1.790","2 Laps","11","1256.708","11","102.701","134.429","120.844","42.185","0","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Fabinho Jandaia","9","1","10","MASTER","12","1","0.137","","1.927","0","9","1226.888","6","102.838","134.25","101.276","34.515","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Lincoln Melo","10","7","29","R3","15","10","0.091","","2.018","35.756","14","1559.428","10","102.929","134.131","123.945","53.69","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Kaywan Freire ","11","3","36","STK","19","6","0.317","","2.335","1.183","13","1520.421","7","103.246","133.719","118.045","49.855","0","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Gustavo Manso","12","4","88","STK","17","5","0.001","","2.336","1 Lap","12","1362.158","9","103.247","133.718","121.625","46.019999999999996","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Rubens Mesquita","13","5","11","STK","13","4","0.387","","2.723","1.041","14","1520.279","14","103.634","133.219","127.137","53.69","0","Yamalub Racing ","Yamaha YZF-R3","MES"
"Mário Salles","14","6","42","STK","10","3","0.014","","2.737","-1 Laps","14","1514.5","13","103.648","133.201","127.622","53.69","0","Yamalub Racing ","Yamaha YZF-R3","SAL"
"Bruno Ribeiro","15","8","169","R3","18","12","0.091","","2.828","6 Laps","7","819.961","4","103.739","133.084","117.862","26.845","0","Duda Racing","Yamaha YZF-R3","RIB"
"Eduardo Burr","16","9","108","R3","5","4","","","2.828","5 Laps","8","886.368","6","103.739","133.084","124.607","30.68","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Leo Manella","17","7","93","STK","22","7","0.370","","3.198","2.098","13","1521.336","12","104.109","132.611","117.974","49.855","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Emiliano Lancion","18","10","125","R3","4","3","0.128","","3.326","-1 Laps","14","1520.325","11","104.237","132.448","127.133","53.69","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Davi Gama","19","11","6","R3","0","","1.174","","4.500","3 Laps","10","1508.163","7","105.411","130.973","91.542","38.35","0","Tecfil Racing Team","Yamaha YZF-R3","GAM"
"João Bala","20","12","18","R3","8","6","0.722","","5.222","32.809","14","1556.481","10","106.133","130.082","124.18","53.69","0","SPN Racing 598","Yamaha YZF-R3","BAL"
"Marcelo Martins ","21","13","23","R3","24","","0.717","","5.939","3 Laps","10","1276.982","8","106.85","129.209","108.114","38.35","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Sylvio Neto","22","2","40","MASTER","23","","0.296","","6.235","5:44.446","13","1571.334","12","107.146","128.852","114.22","49.855","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Alen Filho","23","14","598","R3","9","7","0.423","","6.658","32.891","14","1556.563","14","107.569","128.346","124.174","53.69","0","SPN Racing - 598","Yamaha YZF-R3","FIL"
"Edinho Picoloko","24","3","177","MASTER","20","2","3.276","","9.934","4:10.014","9","1476.902","9","110.845","124.552","84.132","34.515","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"José Roberto Rangel","25","4","77","MASTER","21","3","2.877","","12.811","4:49.068","12","1515.956","12","113.722","121.401","109.285","46.019999999999996","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
