"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485802","600cc SuperSport","1073748854","SUPER POLE - 600cc","Qualifying","2019-10-19 17:29:00 UTC","2019-10-19 17:38:36 UTC","PROVISIONAL","7","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","8","5","","","","0","5","496.601","3","86.021","160.496","139.005","19.175","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Mauro Passarino","2","2","120","P","9","6","1.029","","1.029","3 Laps","2","274.244","2","87.05","158.599","100.684","7.67","0","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"Leo Tamburro","3","3","53","P","1","1","0.902","","1.931","1 Lap","4","346.118","3","87.952","156.972","159.553","15.34","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"José Duarte","4","4","97","P","7","4","0.570","","2.501","1 Lap","4","398.496","4","88.522","155.961","138.581","15.34","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Arthur Costa","5","5","199","P","5","2","0.075","","2.576","56.041","6","552.642","6","88.597","155.829","149.891","23.01","0","Qatar Racing Team","Kawasaki Ninja ZX-6R","COS"
"Mauricio Marques","6","1","63","Stock","4","1","1.092","","3.668","0","6","614.188","6","89.689","153.932","134.871","23.01","0","Duende Racing","Kawasaki Ninja ZX-6R","MAR"
"Luiz Cerciari","7","6","3","P","6","3","0.048","","3.716","1:25.114","6","581.715","4","89.737","153.85","142.4","23.01","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Pedro  Valiente","8","1","25","E","2","1","0.101","","3.817","0","7","646.879","7","89.838","153.677","149.397","26.845","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Gustavo da Silveira ""Gão""","9","2","85","E","3","2","0.370","","4.187","3 Laps","4","376.093","3","90.208","153.046","146.836","15.34","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Eduardo Marques","10","3","231","E","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mendigo Racing","Honda CBR 600RR","MAR"
