"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485808","YAMALUBE R3 CUP","1073748899","PROVA - R3 CUP","Race","2019-10-20 14:06:00 UTC","2019-10-20 14:31:20 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Emiliano Lancion","1","1","125","R3","1","1","","","","0","13","1326.91","12","100.898","136.831","135.26","49.855","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Humberto Turquinho","2","1","12","STK","3","1","0.021","","0.021","0","13","1326.931","6","100.782","136.989","135.258","49.855","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Yeray Ruiz","3","2","72","R3","7","5","0.002","","0.023","0.023","13","1326.933","12","100.676","137.133","135.258","49.855","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Enzo Valentim ","4","3","39","R3","32","17","0.001","","0.024","0.024","13","1326.934","4","100.591","137.249","135.258","49.855","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Kevin Fontainha","5","4","26","R3","5","4","0.233","","0.257","0.257","13","1327.167","12","100.329","137.607","135.234","49.855","0","Feltrin/SKF","Yamaha YZF-R3","FON"
"Lincoln Melo","6","5","29","R3","16","10","0.016","","0.273","0.273","13","1327.183","4","100.708","137.089","135.232","49.855","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"João Vitor Carneiro","7","6","14","R3","13","8","0.350","","0.623","0.623","13","1327.533","13","100.429","137.47","135.197","49.855","0","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
"Kaywan Freire ","8","2","36","STK","11","5","0.038","","0.661","0.64","13","1327.571","13","101.028","136.655","135.193","49.855","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Gui Brito","9","7","44","R3","2","2","0.541","","1.202","1.202","13","1328.112","13","100.311","137.632","135.138","49.855","0","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Felipe Macan","10","3","54","STK","9","4","0.242","","1.444","1.423","13","1328.354","4","100.654","137.163","135.113","49.855","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"João Pires Arratia","11","4","86","STK","19","8","0.335","","1.779","1.758","13","1328.689","10","101.142","136.501","135.079","49.855","0","Yamaha Racing ","Yamaha YZF-R3","ARR"
"Leo Manella","12","5","93","STK","14","6","0.136","","1.915","1.894","13","1328.825","9","101.019","136.667","135.065","49.855","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rafael Fernandes ","13","6","50","STK","8","3","0.353","","2.268","2.247","13","1329.178","4","100.658","137.158","135.029","49.855","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Gustavo Manso","14","7","88","STK","6","2","0.291","","2.559","2.538","13","1329.469","4","100.336","137.598","135.0","49.855","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Eduardo Burr","15","8","108","R3","18","11","0.602","","3.161","3.161","13","1330.071","9","100.801","136.963","134.939","49.855","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Fabinho Jandaia","16","1","10","MASTER","20","1","0.011","","3.172","0","13","1330.082","3","101.2","136.423","134.938","49.855","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Bruno Ribeiro","17","9","169","R3","15","9","1.020","","4.192","4.192","13","1331.102","5","100.927","136.792","134.834","49.855","0","Duda Racing","Yamaha YZF-R3","RIB"
"Mário Salles","18","8","42","STK","21","9","10.825","","15.017","14.996","13","1341.927","4","101.547","135.957","133.746","49.855","0","Yamaha Racing ","Yamaha YZF-R3","SAL"
"Rubens Mesquita","19","9","11","STK","22","10","13.677","","28.694","28.673","13","1355.604","3","102.914","134.151","132.397","49.855","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Sarah Conessa ","20","10","35","R3","24","13","0.184","","28.878","28.878","13","1355.788","3","102.972","134.075","132.379","49.855","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Rodrigo Gregório ""Diguinho""","21","10","8","STK","17","7","15.119","","43.997","43.976","13","1370.907","4","100.84","136.91","130.919","49.855","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Davi Gama","22","11","6","R3","23","12","1.651","","45.648","45.648","13","1372.558","2","102.812","134.284","130.762","49.855","0","Tecfil Racing Team","Yamaha YZF-R3","GAM"
"João Bala","23","12","18","R3","29","16","8.909","","54.557","54.557","13","1381.467","5","104.861","131.66","129.918","49.855","0","SPN Racing 598","Yamaha YZF-R3","BAL"
"Marcelo Martins ","24","13","23","R3","25","14","1.277","","55.834","55.834","13","1382.744","2","104.807","131.728","129.798","49.855","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
