"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485805","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073748881","1a. PROVA - SBK LIGHT/M/EVOM/SSTOCK","Race","2019-10-19 19:26:00 UTC","2019-10-19 19:42:33 UTC","PROVISIONAL","10","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Neto","1","1","66","LIGHT","6","3","","","","0","10","903.212","7","89.109","154.934","152.854","38.35","0","Pro Racing Team ","BMW S1000RR","NET"
"Victor Villaverde","2","2","42","LIGHT","1","1","1.708","","1.708","1.708","10","904.92","4","89.168","154.831","152.566","38.35","0","Cerciari Racing School","BMW S1000RR","VIL"
"Murilo Tom","3","3","90","LIGHT","3","2","1.356","","3.064","3.064","10","906.276","3","89.33","154.551","152.338","38.35","0","Paulinho SuperBikes","BMW S1000RR","TOM"
"Guto Figueiredo","4","1","18","STK1000","5","2","0.753","","3.817","0","10","907.029","7","89.332","154.547","152.211","38.35","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Marcos Ramalho","5","1","9","EVO MASTER","7","2","10.029","","13.846","0","10","917.058","7","89.979","153.436","150.547","38.35","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Ramon Cruz","6","4","12","LIGHT","8","4","7.899","","21.745","21.745","10","924.957","8","90.948","151.801","149.261","38.35","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Marcelo Marques","7","5","209","LIGHT","9","5","0.249","","21.994","21.994","10","925.206","5","91.005","151.706","149.221","38.35","0","Duende Racing","Kawasaki Ninja ZX-10R","MAR"
"Cristiano Nogueira","8","2","26","EVO MASTER","4","1","13.907","","35.901","22.055","10","939.113","2","90.316","152.863","147.011","38.35","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Diogo Correa","9","2","49","STK1000","10","3","7.159","","43.060","39.243","10","946.272","9","93.397","147.821","145.899","38.35","0","Suzuki GSX-R 1000","COR"
"Nelson ""Mágico""","10","1","45","MASTER","12","1","0.222","","43.282","0","10","946.494","5","93.02","148.42","145.865","38.35","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Osvaldo  ""Duende""","11","3","515","STK1000","2","1","6.349","","49.631","45.814","10","952.843","2","91.793","150.404","144.893","38.35","0","Duende Racing","BMW S1000RR","DUE"
"Danilo Costa","12","6","10","LIGHT","14","7","6.786","","56.417","56.417","10","959.629","6","94.39","146.265","143.868","38.35","0","PRT - Pitico Race Team","Kawasaki Ninja ZX-10R","COS"
"Magno Menino de Ouro","13","4","78","STK1000","13","4","24.930","","1:21.347","1:17.53","10","984.559","4","96.39","143.231","140.225","38.35","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Edu Aceto","14","2","199","MASTER","16","3","1 Lap","","1 Lap","1 Lap","9","941.051","2","102.34","134.903","132.037","34.515","0","Zitto Motorsport","BMW S1000RR","ACE"
"Edson Errera","15","3","86","MASTER","15","2","55.315","","1 Lap","49.872","9","996.366","2","98.473","140.201","124.707","34.515","0","Errera Racing","Kawasaki Ninja ZX-10R","ERR"
"Tiago Crespo ","16","7","4","LIGHT","11","6","2 Laps","","3 Laps","3 Laps","7","673.857","4","94.044","146.804","143.416","26.845","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
