"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","ROOKIE","1073746951","LIBRES 3 ROOKIE","Practice","2023-07-29 11:24:00 UTC","2023-07-29 11:37:17 UTC","FINAL","11","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","10","9","","","","0","8","577.149","7","67.766","65.767","61.777","9.904","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","2","2","8","ROOKIE","5","5","0.699","","0.699","2:20.564","10","717.713","8","68.465","65.096","62.097","12.379999999999999","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","3","3","5","ROOKIE","3","3","0.496","","1.195","3:21.57","11","778.719","9","68.961","64.628","62.956","13.618","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","4","4","4","ROOKIE","2","2","0.043","","1.238","3:23.09","10","780.239","6","69.004","64.588","57.121","12.379999999999999","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"ENZO PRADA VIDAL","5","5","19","ROOKIE","4","4","2.126","","3.364","2:36.177","10","733.326","4","71.13","62.657","60.775","12.379999999999999","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","6","6","9","ROOKIE","6","6","1.368","","4.732","3:05.264","10","762.413","7","72.498","61.475","58.457","12.379999999999999","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","7","1","18","SABADO","8","1","0.224","","4.956","0","10","757.932","8","72.722","61.285","58.802","12.379999999999999","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","8","7","10","ROOKIE","7","7","1.898","","6.854","3:22.726","10","779.875","3","74.62","59.727","57.148","12.379999999999999","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"YERAY DIZ LOPEZ","9","8","15","ROOKIE","9","8","4.199","","11.053","3:10.193","9","767.342","9","78.819","56.545","52.273","11.142","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","10","9","17","ROOKIE","1","1","7.498","","18.551","2:29.223","8","726.372","4","86.317","51.633","49.086","9.904","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX ROK"
